"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Serbia & Montenegro"
"__2c","Romania"
"__2d","Ukraine"
"__2e","Bosnia & Herzegovina"
"__2f","Serbia"
"__2g","Kosovo"
"__2h","Montenegro"
"__2i","Liechtenstein"
"__2j","Turkey"
"__2k","Finland"
"__2l","Portugal"
"__2m","Tunisia"
"__2n","Greece"
"__2o","Latvia"
"__2p","Lithuania"
"__2q","Luxembourg"
"__2r","Austria"
"__2s","Bangladesh"
"__2t","Burundi"
"__2u","Chile"
"__2v","Colombia"
"__2w","Congo, The Rep. Dem. of"
"__2x","Costa Rica"
"__2y","Cuba"
"__2z","Côte d'Ivoire"
"__30","Morocco"
"__31","Senegal"
"__32","Sudan"
"__33","Syrian Arab Rep."
"__34","Bolivia"
"__35","Ethiopia"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Egypt"
"__39","Algeria"
"__3a","Nigeria"
"__3b","Fmr. Yugoslavia"
"__3c","Gabon"
"__3d","Kenya"
"__3e","Guatemala"
"__3f","Libya"
"__3g","Haiti"
"__3h","Dominican Rep."
"__3i","Estonia"
"__3j","Argentina"
"__3k","Venezuela"
"__3l","Madagascar"
"__3m","Rwanda"
"__3n","Cameroon"
"__3o","Belarus"
"__3p","State of Palestine"
"__3q","Yemen"
"__3r","Iraq"
"__3s","Mali"
"__3t","San Marino"
"__3u","Qatar"
"__3v","Azerbaijan"
"__3w","Togo"
"__3x","Albania"
"__3y","Barbados"
"__3z","Ecuador"
"__40","Liberia"
"__41","Guyana"
"__42","Angola"
"__43","Central African Rep."
"__44","Seychelles"
"__45","Fmr. USSR"
"__46","Suriname"
"__47","Bermuda"
"__48","Turkmenistan"
"__49","Bahamas"
"__4a","Belize"
"__4b","Grenada"
"__4c","Turks & Caicos Isds."
"__4d","Greenland"
"__4e","Fmr. Federal Rep. of Germany"
"__4f","Asia n.e.s."
"__4g","Peru"
"__4h","Confidential & differences"
"__4i","Mongolia"
"__4j","Europe n.e.s."
"__4k","Uzbekistan"
"__4l","U.S. Minor Outlying Isds."
"__4m","Iceland"
"__4n","Faeroe Isds."
"__4o","Armenia"
"__4p","Cape Verde"
"__4q","El Salvador"
"__4r","Falkland Isds."
"__4s","Georgia"
"__4t","Honduras"
"__4u","Kuwait"
"__4v","Moldova, Rep. of"
"__4w","Nepal"
"__4x","Sri Lanka"
"__4y","Congo"
"__4z","Mozambique"
"__50","Namibia"
"__51","Guinea-Bissau"
"__52","Dominica"
"__53","Gibraltar"
"__54","Curaçao"
"__55","Aruba"
"__56","Bonaire"
"__57","Zambia"
"__58","Niger"
"__59","Sao Tome & Principe"
"__5a","Burkina Faso"
"__5b","Kyrgyzstan"
"__5c","Africa n.e.s."
"__5d","Somalia"
"__5e","Jamaica"
"__5f","Andorra"
"__5g","Guinea"
"__5h","Benin"
"__5i","Saint Martin"
"__5j","Fmr. Czechoslovakia"
"__5k","Trinidad & Tobago"
"__5l","Martinique"
"__5m","French Guiana"
"__5n","Cambodia"
"__5o","Afghanistan"
"__5p","Paraguay"
"__5q","Korea, Dem. People's Rep. of"
"__5r","Lao People's Dem. Rep."
"__5s","Panama"
"__5t","Nicaragua"
"__5u","Equatorial Guinea"
"__5v","Saint Kitts & Nevis"
"__5w","Fmr. Panama-Canal-Zone"
"__5x","Uganda"
"__5y","Solomon Isds."
"__5z","Oceania n.e.s."
"__60","America n.e.s."
"__61","Puerto Rico"
"__62","Fmr. Burma"
"__63","Guadeloupe"
"__64","Gambia"
"__65","Kazakhstan"
"__66","Samoa"
"__67","Cook Isds."
"__68","Tuvalu"
"__69","Guam"
"__6a","Antigua & Barbuda"
"__6b","Free Zones"
"__6c","Tonga"
"__6d","Cayman Isds."
"__6e","Australian Oceania"
"__6f","Saint Pierre & Miquelon"
"__6g","Bahrain"
"__6h","Malawi"
"__6i","Saint Lucia"
"__6j","Pitcairn"
"__6k","Holy See"
"__6l","British Indian Ocean Territory"
"__6m","Mayotte"
"__6n","New Zealand Oceania"
"__6o","Bhutan"
"__6p","Tokelau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
