"__2a","Senegal"
"__2b","Togo"
"__2c","Belgium, Luxembourg"
"__2d","Luxembourg"
"__2e","Burkina Faso"
"__2f","Gabon"
"__2g","Cuba"
"__2h","Cyprus"
"__2i","Malta"
"__2j","Australia"
"__2k","Gambia"
"__2l","Congo, The Rep. Dem. of"
"__2m","Ecuador"
"__2n","Finland"
"__2o","Seychelles"
"__2p","Austria"
"__2q","Azerbaijan"
"__2r","Cameroon"
"__2s","Namibia"
"__2t","Saint Pierre & Miquelon"
"__2u","Lebanon"
"__2v","Antigua & Barbuda"
"__2w","Barbados"
"__2x","Bermuda"
"__2y","British Virgin Isds."
"__2z","Dominican Rep."
"__30","Grenada"
"__31","Guadeloupe"
"__32","Jamaica"
"__33","Montserrat"
"__34","Netherlands Antilles"
"__35","Puerto Rico"
"__36","Saint Kitts & Nevis"
"__37","Anguilla"
"__38","Saint Lucia"
"__39","Trinidad & Tobago"
"__3a","Venezuela"
"__3b","Bangladesh"
"__3c","Brazil"
"__3d","Mexico"
"__3e","Saint Vincent & Grenadines"
"__3f","Turks & Caicos Isds."
"__3g","Bahamas"
"__3h","Dominica"
"__3i","Martinique"
"__3j","Peru"
"__3k","Suriname"
"__3l","Benin"
"__3m","Cayman Isds."
"__3n","Colombia"
"__3o","Costa Rica"
"__3p","Panama"
"__3q","Côte d'Ivoire"
"__3r","Sudan"
"__3s","Israel"
"__3t","Wallis & Futuna Isds."
"__3u","El Salvador"
"__3v","Kuwait"
"__3w","Morocco"
"__3x","Nigeria"
"__3y","Syrian Arab Rep."
"__3z","Congo"
"__40","Egypt"
"__41","Faeroe Isds."
"__42","Oman"
"__43","U.S. Minor Outlying Isds."
"__44","U.S. Miscellaneous Pacific Isds."
"__45","British Indian Ocean Territory"
"__46","Aruba"
"__47","Djibouti"
"__48","United Arab Emirates"
"__49","Guinea"
"__4a","Heard & McDonald Isds."
"__4b","Honduras"
"__4c","Albania"
"__4d","Pakistan"
"__4e","Zambia"
"__4f","Curaçao"
"__4g","Afghanistan"
"__4h","Belarus"
"__4i","Liberia"
"__4j","Saint Martin"
"__4k","Maldives"
"__4l","Southern African Customs Union"
"__4m","Guatemala"
"__4n","Bolivia"
"__4o","Confidential & differences"
"__4p","Greenland"
"__4q","Andorra"
"__4r","Gibraltar"
"__4s","Belize"
"__4t","Bosnia & Herzegovina"
"__4u","San Marino"
"__4v","Kazakhstan"
"__4w","Estonia"
"__4x","Europe n.e.s."
"__4y","Latvia"
"__4z","Angola"
"__50","Jordan"
"__51","Mauritania"
"__52","Moldova, Rep. of"
"__53","Montenegro"
"__54","Africa n.e.s."
"__55","Tunisia"
"__56","Mozambique"
"__57","Saint Helena"
"__58","Bunkers"
"__59","Cape Verde"
"__5a","Equatorial Guinea"
"__5b","Madagascar"
"__5c","Qatar"
"__5d","Bahrain"
"__5e","Central African Rep."
"__5f","French Polynesia"
"__5g","Paraguay"
"__5h","Serbia"
"__5i","Niger"
"__5j","Serbia & Montenegro"
"__5k","Fmr. USSR"
"__5l","French Guiana"
"__5m","Réunion"
"__5n","Fmr. Czechoslovakia"
"__5o","Mali"
"__5p","Sao Tome & Principe"
"__5q","Lesotho"
"__5r","Mongolia"
"__5s","Georgia"
"__5t","Macedonia, The Fmr. Yugoslav Rep."
"__5u","Ethiopia"
"__5v","Asia n.e.s."
"__5w","Libya"
"__5x","Algeria"
"__5y","Nicaragua"
"__5z","Uruguay"
"__60","Kenya"
"__61","Guam"
"__62","Northern Mariana Isds."
"__63","Palau"
"__64","Korea, Dem. People's Rep. of"
"__65","Lao People's Dem. Rep."
"__66","Uzbekistan"
"__67","Yemen"
"__68","Iraq"
"__69","Kyrgyzstan"
"__6a","Burundi"
"__6b","Cook Isds."
"__6c","British Virgin Isds. & Montserrat"
"__6d","Turkmenistan"
"__6e","Guinea-Bissau"
"__6f","Micronesia FS"
"__6g","Marshall Isds."
"__6h","Rwanda"
"__6i","Sierra Leone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
