"","Arten"
"058","Bathyraja spp (Bathyraja rays nei)"
"059","Trisopterus luscus (Pouting(=Bib))"
"05a","Hypophthalmichthys nobilis (Bighead carp)"
"05b","Buenia affinis (De Buen's goby)"
"05c","Priacanthus spp (Bigeyes nei)"
"05d","Bythites islandicus"
"05e","Istiophoridae (Marlins,sailfishes,etc. nei)"
"05f","Sarda orientalis (Striped bonito)"
"05g","Selar crumenophthalmus (Bigeye scad)"
"05h","Bihunichthys monopteroides"
"05i","Stromateus fiatola (Blue butterfish)"
"05j","Blenniidae (Combtooth blennies)"
"05k","Thunnus atlanticus (Blackfin tuna)"
"05l","Molva dypterygia (Blue ling)"
"05m","Scophthalmus rhombus (Brill)"
"05n","Istiompax indica (Black marlin)"
"05o","Eleginops maclovinus (Patagonian blennie)"
"05p","Auxis rochei (Bullet tuna)"
"05q","Pomatomus saltatrix (Bluefish)"
"05r","Balistes vetula (Queen triggerfish)"
"05s","Pterothrissus belloci (Longfin bonefish)"
"05t","Ethmalosa fimbriata (Bonga shad)"
"05u","Xiphopenaeus kroyeri (Atlantic seabob)"
"05v","Capros aper (Boarfish)"
"05w","Albula vulpes (Bonefish)"
"05x","Boops boops (Bogue)"
"05y","Sarda sarda (Atlantic bonito)"
"05z","Orcynopsis unicolor (Plain bonito)"
"060","Caproidae (Boarfishes nei)"
"061","Aphanopus spp"
"062","Bolinus brandaris (Purple dye murex)"
"063","Pterycombus brama (Atlantic fanfish)"
"064","Brachyplatystoma filamentosum (Kumakuma)"
"065","Bathypterois longipes (Abyssal spiderfish)"
"066","Spicara maena (Blotched picarel)"
"067","Stromateus spp (Butterfishes nei)"
"068","Brama spp"
"069","Spondyliosoma cantharus (Black seabream)"
"06a","Brotula barbata (Bearded brotula)"
"06b","Helicolenus dactylopterus (Blackbelly rosefish)"
"06c","Gonostomatidae (Bristlemouths)"
"06d","Carcharhinus brachyurus (Copper shark)"
"06e","Scomberomorus brasiliensis (Serra Spanish mackerel)"
"06f","Borostomias antarcticus (Snaggletooth)"
"06g","Brama australis (Southern rays bream)"
"06h","Berycidae (Alfonsinos, etc. nei)"
"06i","Bramidae (Pomfrets, ocean breams nei)"
"06j","Centropristis striata (Black seabass)"
"06k","Pagrus caeruleostictus (Bluespotted seabream)"
"06l","Spaniblennius riodourensis"
"06m","Dicentrarchus spp (Seabasses nei)"
"06n","Aphanopus carbo (Black scabbardfish)"
"06o","Prionace glauca (Blue shark)"
"06p","Cetorhinus maximus (Basking shark)"
"06q","Dicentrarchus labrax (European seabass)"
"06r","Serranidae (Groupers, seabasses nei)"
"06s","Alopias superciliosus (Bigeye thresher)"
"06t","Bellottia apoda"
"06u","Chloroscombrus chrysurus (Atlantic bumper)"
"06v","Makaira nigricans (Blue marlin)"
"06w","Pomadasys jubelini (Sompat grunt)"
"06x","Peprilus triacanthus (Atlantic butterfish)"
"06y","Stromateidae (Butterfishes, pomfrets nei)"
"06z","Cottoperca gobio (Channel bull blenny)"
"070","Bathylagoides argyrogaster (Silver deepsea smelt)"
"071","Sphyraena viridensis (Yellowmouth barracuda)"
"072","Priacanthus hamrur (Moontail bullseye)"
"073","Beryx decadactylus (Alfonsino)"
"074","Semibalanus balanoides"
"075","Beryx splendens (Splendid alfonsino)"
"076","Bodianus speciosus (Blackbar hogfish)"
"077","Sarda spp (Bonitos nei)"
"078","Anarhichas lupus (Atlantic wolffish)"
"079","Anarhichas denticulatus (Northern wolffish)"
"07a","Callinectes spp (Callinectes swimcrabs nei)"
"07b","Mallotus villosus (Capelin)"
"07c","Chondrichthyes (Cartilaginous fishes nei)"
"07d","Anarhichas minor (Spotted wolffish)"
"07e","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"07f","Ariidae (Sea catfishes nei)"
"07g","Rachycentron canadum (Cobia)"
"07h","Cepola macrophthalma (Red bandfish)"
"07i","Cubiceps gracilis (Driftfish)"
"07j","Sciaena umbra (Brown meagre)"
"07k","Ceratias holboelli (Kroyer's deep-sea angler fish)"
"07l","Chromogobius quadrivittatus (Chestnut goby)"
"07m","Serranus cabrilla (Comber)"
"07n","Clarias batrachus (Philippine catfish)"
"07o","Carcharhinus altimus (Bignose shark)"
"07p","Carcharhinus leucas (Bull shark)"
"07q","Carcharhinus galapagensis (Galapagos shark)"
"07r","Carcharhinus sealei (Blackspot shark)"
"07s","Carcharhinus limbatus (Blacktip shark)"
"07t","Carcharhinus plumbeus (Sandbar shark)"
"07u","Carcharias taurus (Sand tiger shark)"
"07v","Corallium sp. nov. (Midway deep-sea coral)"
"07w","Epigonus spp (Cardinal fishes nei)"
"07x","Chauliodus sloani (Sloane's viperfish)"
"07y","Sciaenidae (Croakers, drums nei)"
"07z","Gadus spp (Northern cods nei)"
"080","Centrophorus moluccensis (Smallfin gulper shark)"
"081","Centrolophidae (Ruffs, barrelfishes nei)"
"082","Centrolophus niger (Rudderfish)"
"083","Cephalopoda (Cephalopods nei)"
"084","Dicologlossa cuneata (Wedge sole)"
"085","Genypterus spp (Cusk-eels nei)"
"086","Centroscyllium fabricii (Black dogfish)"
"087","Cephalopholis miniata (Coral hind)"
"088","Coryphaena equiselis (Pompano dolphinfish)"
"089","Cephalopholis aurantia (Golden hind)"
"08a","Chaceon maritae (West African geryon)"
"08b","Carassius auratus (Goldfish)"
"08c","Carangidae (Carangids nei)"
"08d","Conger spp (Conger eels nei)"
"08e","Callorhinchus capensis (Cape elephantfish)"
"08f","Loligo reynaudii (Cape Hope squid)"
"08g","Salvelinus spp (Chars nei)"
"08h","Citharus linguatula (Spotted flounder)"
"08i","Citharidae (Citharids nei)"
"08j","Trachurus murphyi (Chilean jack mackerel)"
"08k","Pseudotolithus senegallus (Law croaker)"
"08l","Cetonurus globiceps"
"08m","Pseudotolithus spp (West African croakers nei)"
"08n","Clupeonella cultriventris (Black and Caspian Sea sprat)"
"08o","Spisula solidissima (Atlantic surf clam)"
"08p","Clupeonella engrauliformis (Anchovy sprat)"
"08q","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"08r","Ruditapes philippinarum (Japanese carpet shell)"
"08s","Leptocharias smithii (Barbeled houndshark)"
"08t","Clupeidae (Herrings, sardines nei)"
"08u","Arctica islandica (Ocean quahog)"
"08v","Mya arenaria (Sand gaper)"
"08w","Spisula polynyma (Stimpson's surf clam)"
"08x","Clupeoidei (Clupeoids nei)"
"08y","Veneridae (Venus clams nei)"
"08z","Bivalvia (Clams, etc. nei)"
"090","Chromis chromis (Damselfish)"
"091","Corbicula manilensis (Manila clam)"
"092","Chimaera monstrosa (Rabbit fish)"
"093","Carcinus aestuarii (Mediterranean shore crab)"
"094","Citharinus citharus"
"095","Canthidermis maculata (Rough triggerfish)"
"096","Crangon spp (Crangon shrimps nei)"
"097","Conger oceanicus (American conger)"
"098","Umbrina cirrosa (Shi drum)"
"099","Cerastoderma edule (Common edible cockle)"
"09a","Gadus morhua (Atlantic cod)"
"09b","Conger conger (European conger)"
"09c","Corallium rubrum (Sardinia coral)"
"09d","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"09e","Corallium spp (Precious corals nei)"
"09f","Conger orbignianus (Argentine conger)"
"09g","Coris julis (Rainbow wrasse)"
"09h","Conger japonicus"
"09i","Eleginus nawaga (Navaga(=Wachna cod))"
"09j","Congridae (Conger eels, etc. nei)"
"09k","Cardiidae (Cockles nei)"
"09l","Centrophorus lusitanicus (Lowfin gulper shark)"
"09m","Palaemon serratus (Common prawn)"
"09n","Centrophorus uyato (Little gulper shark)"
"09o","Carapus acus (Pearl fish)"
"09p","Coelorinchus fasciatus (Banded whiptail)"
"09q","Coelorinchus caelorhincus (Hollowsnout grenadier)"
"09r","Brachyura (Marine crabs nei)"
"09s","Callinectes sapidus (Blue crab)"
"09t","Cancer pagurus (Edible crab)"
"09u","Carcinus maenas (Green crab)"
"09v","Cancer irroratus (Atlantic rock crab)"
"09w","Crangonidae (Crangonid shrimps nei)"
"09x","Chionoecetes opilio (Queen crab)"
"09y","Chaceon quinquedens (Red crab)"
"09z","Portunus spp (Portunus swimcrabs nei)"
"0a0","Crustacea (Marine crustaceans nei)"
"0a1","Pennahia argentata (Silver croaker)"
"0a2","Palinurus spp (Palinurid spiny lobsters nei)"
"0a3","Larimichthys polyactis (Yellow croaker)"
"0a4","Crangon crangon (Common shrimp)"
"0a5","Penaeus brevirostris (Crystal shrimp)"
"0a6","Diplodus vulgaris (Common two-banded seabream)"
"0a7","Sepia officinalis (Common cuttlefish)"
"0a8","Ruditapes decussatus (Grooved carpet shell)"
"0a9","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"0aa","Sepiola rondeletii (Dwarf bobtail squid)"
"0ab","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"0ac","Chelidonichthys lastoviza (Streaked gurnard)"
"0ad","Alosa caspia (Caspian shad)"
"0ae","Genypterus blacodes (Pink cusk-eel)"
"0af","Trichiuridae (Hairtails, scabbardfishes nei)"
"0ag","Holothuroidea (Sea cucumbers nei)"
"0ah","Culaea inconstans (Brook stickleback)"
"0ai","Caranx hippos (Crevalle jack)"
"0aj","Chlorophthalmus agassizi (Shortnose greeneye)"
"0ak","Carassius gibelio (Prussian carp)"
"0al","Centrophorus spp (Gulper sharks nei)"
"0am","Carcharhinus spp (Carcharhinus sharks nei)"
"0an","Centroberyx affinis (Redfish)"
"0ao","Caranx sexfasciatus (Bigeye trevally)"
"0ap","Cymbium spp (Volutes nei)"
"0aq","Hydrolagus affinis (Smalleyed rabbitfish)"
"0ar","Hydrolagus mirabilis (Large-eyed rabbitfish)"
"0as","Centroscymnus coelolepis (Portuguese dogfish)"
"0at","Centroselachus crepidater (Longnose velvet dogfish)"
"0au","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"0av","Carcinus spp (Carcinus crabs nei)"
"0aw","Limanda limanda (Common dab)"
"0ax","Dibranchus atlanticus"
"0ay","Tursiops truncatus (Bottlenose dolphin)"
"0az","Bathophilus pawneei (Pawnee dragonfish)"
"0b0","Deania calceus (Birdbeak dogfish)"
"0b1","Natantia (Natantian decapods nei)"
"0b2","Decapterus tabl (Roughear scad)"
"0b3","Clupeoidei (Diadromous clupeoids nei)"
"0b4","Dentex angolensis (Angolan dentex)"
"0b5","Dentex dentex (Common dentex)"
"0b6","Desmophyllum dianthus"
"0b7","Dentex macrophthalmus (Large-eye dentex)"
"0b8","Dentex maroccanus (Morocco dentex)"
"0b9","Dentex canariensis (Canary dentex)"
"0ba","Dentex gibbosus (Pink dentex)"
"0bb","Deltentosteus quadrimaculatus (Four-spotted goby)"
"0bc","Dentex spp (Dentex nei)"
"0bd","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"0be","Diagramma pictum (Painted sweetlips)"
"0bf","Squalus acanthias (Picked dogfish)"
"0bg","Squalidae (Dogfish sharks nei)"
"0bh","Squalus spp (Dogfishes nei)"
"0bi","Diplodus bellottii (Senegal seabream)"
"0bj","Himantura uarnak (Honeycomb stingray)"
"0bk","Dicologlossa hexophthalma (Ocellated wedge sole)"
"0bl","Actinopterygii (Diadromous fishes nei)"
"0bm","Diplodus argenteus (South American silver porgy)"
"0bn","Diplodus fasciatus (Banded seabream)"
"0bo","Diopatra neapolitana"
"0bp","Modiolus barbatus (Bearded horse mussel)"
"0bq","Donacilla cornea (Corneous wedge clam)"
"0br","Dichelopandalus bonnieri (Whip shrimp)"
"0bs","Coryphaena hippurus (Common dolphinfish)"
"0bt","Donax spp (Donax clams)"
"0bu","Squalus megalops (Shortnose spurdog)"
"0bv","Dosinia orbignyi (Dosinia clam)"
"0bw","Gymnosarda unicolor (Dogtooth tuna)"
"0bx","Coryphaenidae (Dolphinfishes nei)"
"0by","Diaphus effulgens"
"0bz","Diaphus rafinesquii"
"0c0","Diaphus holti (Small lantern fish)"
"0c1","Parapenaeus longirostris (Deep-water rose shrimp)"
"0c2","Perciformes (Demersal percomorphs nei)"
"0c3","Diaphus brachycephalus (Short-headed lantern fish)"
"0c4","Dipturus intermedius (Flapper skate)"
"0c5","Pteroscion peli (Boe drum)"
"0c6","Sciaena spp (Sciaenas nei)"
"0c7","Dosinia exoleta (Mature dosinia)"
"0c8","Carcharhinus obscurus (Dusky shark)"
"0c9","Donax trunculus (Truncate donax)"
"0ca","Dactylopterus volitans (Flying gurnard)"
"0cb","Ditropichthys storeri"
"0cc","Synodus synodus (Redbarred lizardfish)"
"0cd","Myliobatidae (Eagle rays nei)"
"0ce","Anchoa tricolor (Piquitinga anchovy)"
"0cf","Eumegistus illustris (Brilliant pomfret)"
"0cg","Cheilopogon heterurus (Mediterranean flyingfish)"
"0ch","Echinodermata (Echinoderms)"
"0ci","Pseudaphya ferreri (Ferrer's goby)"
"0cj","Pseudalutarius nasicornis (Rhinoceros leatherjacket)"
"0ck","Pseudopentaceros richardsoni (Pelagic armourhead)"
"0cl","Eledone moschata (Musky octopus)"
"0cm","Epinephelus fasciatus (Blacktip grouper)"
"0cn","Hyporthodus haifensis (Haifa grouper)"
"0co","Epinephelus magniscuttis (Speckled grouper)"
"0cp","Epinephelus macrospilos (Snubnose grouper)"
"0cq","Epinephelus lanceolatus (Giant grouper)"
"0cr","Etelis oculatus (Queen snapper)"
"0cs","Epinephelus morrhua (Comet grouper)"
"0ct","Epinephelus merra (Honeycomb grouper)"
"0cu","Epinephelus itajara (Atlantic goliath grouper)"
"0cv","Epinephelus flavocaeruleus (Blue-and-yellow grouper)"
"0cw","Epinephelus hexagonatus (Starspotted grouper)"
"0cx","Ephippion guttifer (Prickly puffer)"
"0cy","Epinephelus chlorostigma (Brownspotted grouper)"
"0cz","Epinephelus caninus (Dogtooth grouper)"
"0d0","Cephalopholis sonnerati (Tomato hind)"
"0d1","Epigonus constanciae"
"0d2","Epigonus denticulatus (Pencil cardinal)"
"0d3","Solea aegyptiaca (Egyptian sole)"
"0d4","Centracanthus cirrus (Curled picarel)"
"0d5","Euthynnus spp"
"0d6","Eriphia verrucosa (Warty crab)"
"0d7","Eirmotus octozona"
"0d8","Sepia bertheloti (African cuttlefish)"
"0d9","Sepia elegans (Elegant cuttlefish)"
"0da","Sepia esculenta (Golden cuttlefish)"
"0db","Anguilla anguilla (European eel)"
"0dc","Zoarces viviparus (Eelpout)"
"0dd","Anguilla spp (River eels nei)"
"0de","Lycodes spp (Eelpouts)"
"0df","Plectropomus laevis (Blacksaddled coralgrouper)"
"0dg","Plectropomus punctatus (Marbled coralgrouper)"
"0dh","Lethrinidae (Emperors(=Scavengers) nei)"
"0di","Emmelichthyidae (Bonnetmouths, rubyfishes nei)"
"0dj","Enchelyopus cimbrius (Fourbeard rockling)"
"0dk","Engraulis spp (Anchovies nei)"
"0dl","Centrolabrus exoletus (Rock cook)"
"0dm","Eledone cirrhosa (Horned octopus)"
"0dn","Epigonus telescopus (Black cardinal fish)"
"0do","Epinephelus costae (Goldblotch grouper)"
"0dp","Ensis ensis (Pod razor shell)"
"0dq","Ensis siliqua (Sword razor shell)"
"0dr","Ensis magnus (Arched razor shell)"
"0ds","Eastonia rugosa (Rugose mactra)"
"0dt","Erosa erosa (Pitted stonefish)"
"0du","Eriocheir sinensis (Chinese mitten crab)"
"0dv","Etelis carbunculus (Deep-water red snapper)"
"0dw","Etelis coruscans (Deepwater longtail red snapper)"
"0dx","Etmopterus pusillus (Smooth lanternshark)"
"0dy","Etmopterus princeps (Great lanternshark)"
"0dz","Etmopterus spinax (Velvet belly)"
"0e0","Eustomias obscurus"
"0e1","Hyporthodus octofasciatus (Eightbar grouper)"
"0e2","Epinephelus retouti (Red-tipped grouper)"
"0e3","Epinephelus multinotatus (White-blotched grouper)"
"0e4","Erythrocles monodi (Atlantic rubyfish)"
"0e5","Epinephelus radiatus (Oblique-banded grouper)"
"0e6","Scorpaena elongata (Slender rockfish)"
"0e7","Pasiphaea tarda (Crimson pasiphaeid)"
"0e8","Carcharhinus falciformis (Silky shark)"
"0e9","Pasiphaea multidentata (Pink glass shrimp)"
"0ea","Sprattus fuegensis (Falkland sprat)"
"0eb","Pasiphaea sivado (White glass shrimp)"
"0ec","Abramis brama (Freshwater bream)"
"0ed","Abramis spp (Freshwater breams nei)"
"0ee","Lota lota (Burbot)"
"0ef","Carassius carassius (Crucian carp)"
"0eg","Ctenopharyngodon idella (Grass carp(=White amur))"
"0eh","Cyprinus carpio (Common carp)"
"0ei","Cyprinidae (Cyprinids nei)"
"0ej","Alpheus glaber (Red snapping shrimp)"
"0ek","Monacanthidae (Filefishes, leatherjackets nei)"
"0el","Leuciscus idus (Orfe(=Ide))"
"0em","Leuciscus leuciscus (Common dace)"
"0en","Aphia minuta (Transparent goby)"
"0eo","Actinopterygii (Finfishes nei)"
"0ep","Fistularia commersonii (Bluespotted cornetfish)"
"0eq","Fasciolaria lignaria (Wooden fasciolaria)"
"0er","Furcellaria lumbricalis (Red forkweed)"
"0es","Platichthys flesus (European flounder)"
"0et","Paralichthys dentatus (Summer flounder)"
"0eu","Pseudopleuronectes americanus (Winter flounder)"
"0ev","Pleuronectiformes (Flatfishes nei)"
"0ew","Exocoetidae (Flyingfishes nei)"
"0ex","Semicassis granulata (Scotch bonnet)"
"0ey","Phymatolithon calcareum (Chalk weed)"
"0ez","Semicassis saburon (Saburon helmet)"
"0f0","Hexaplex trunculus (Banded murex)"
"0f1","Pholas dactylus (Common piddock)"
"0f2","Phycis phycis (Forkbeard)"
"0f3","Phycis spp (Forkbeards nei)"
"0f4","Perca fluviatilis (European perch)"
"0f5","Esox lucius (Northern pike)"
"0f6","Sander lucioperca (Pike-perch)"
"0f7","Fraudella carassiops"
"0f8","Actinopterygii (Freshwater fishes nei)"
"0f9","Auxis thazard (Frigate tuna)"
"0fa","Pharus legumen (Bean solen)"
"0fb","Rutilus rutilus (Roach)"
"0fc","Sardinella fimbriata (Fringescale sardinella)"
"0fd","Rutilus spp (Roaches nei)"
"0fe","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"0ff","Pelecus cultratus (Sichel)"
"0fg","Fissurella nubecula (Cloudy keyhole limpet)"
"0fh","Fusinus syracusanus (Syracusan fusus)"
"0fi","Tinca tinca (Tench)"
"0fj","Scapharca spp"
"0fk","Fucaceae (Wracks nei)"
"0fl","Fucus serratus (Toothed wrack)"
"0fm","Fucus vesiculosus (Bladder wrack)"
"0fn","Coregonus albula (Vendace)"
"0fo","Flexopecten flexuosus (Flexuous scallop)"
"0fp","Flexopecten glaber (Smooth scallop)"
"0fq","Eunice spp (Eunice sea-worms)"
"0fr","Porphyra spp (Nori nei)"
"0fs","Gadiformes (Gadiformes nei)"
"0ft","Galeorhinus galeus (Tope shark)"
"0fu","Galeoides decadactylus (Lesser African threadfin)"
"0fv","Galeus murinus (Mouse catshark)"
"0fw","Belone belone (Garfish)"
"0fx","Gastropoda (Gastropods nei)"
"0fy","Galeichthys feliceps (White barbel)"
"0fz","Galeus spp (Crest-tail catsharks nei)"
"0g0","Sphyraena barracuda (Great barracuda)"
"0g1","Gobius cobitis (Giant goby)"
"0g2","Gobiusculus flavescens (Two-spotted goby)"
"0g3","Plectorhinchus macrolepis (Biglip grunt)"
"0g4","Gobius niger (Black goby)"
"0g5","Zosterisessor ophiocephalus (Grass goby)"
"0g6","Plectorhinchus mediterraneus (Rubberlip grunt)"
"0g7","Gibbula fanulum (Chapel gibbula)"
"0g8","Gobius ater (Bellotti's goby)"
"0g9","Glycymeris violacescens (Violet bittersweet)"
"0ga","Gobius cruentatus (Red-mouthed goby)"
"0gb","Diplecogaster bimaculata (Two-spotted clingfish)"
"0gc","Gaidropsarus ensis (Threadfin rockling)"
"0gd","Gadiculus argenteus (Silvery pout)"
"0ge","Gaidropsarus argentatus (Arctic rockling)"
