"___0q","Herstellung von Metallerzeugnissen"
"___0r","Maschinenbau"
"___0s","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"___0t","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"___0u","Rundfunk- und Nachrichtentechnik"
"___0v","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"___0w","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0x","Sonstiger Fahrzeugbau"
"___0y","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"___0z","Rückgewinnung"
"___10","Energie- und Wasserversorgung"
"___11","Energieversorgung"
"___12","Wasserversorgung"
"___13","Bau"
"___14","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"___15","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"___16","Handel; Beherbergungs- und Gaststätten; Verkehr"
"___17","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"___18","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"___19","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___1a","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"___1b","Beherbergungs- und Gaststätten"
"___1c","Verkehr und Nachrichtenübermittlung"
"___1d","Landverkehr; Transport in Rohrfernleitungen"
"___1e","Schifffahrt"
"___1f","Luftfahrt"
"___1g","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"___1h","Nachrichtenübermittlung"
"___1i","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"___1j","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"___1k","Kreditinstitute"
"___1l","Versicherungen (ohne Sozialversicherung)"
"___1m","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"___1n","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"___1o","Grundstücks- und Wohnungswesen"
"___1p","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"___1q","Datenverarbeitung und Datenbanken"
"___1r","Forschung und Entwicklung"
"___1s","Erbringung von unternehmensbezogenen Dienstleistungen"
"___1t","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"___1u","Erziehung und Unterricht"
"___1v","Gesundheits-, Veterinär- und Sozialwesen"
"___1w","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"___1x","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"___1y","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"___1z","Kultur, Sport und Unterhaltung"
"___20","Erbringung von sonstigen Dienstleistungen"
"","Maßeinheit"
"_____0","Stunden pro Arbeitnehmer"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 15 Länder (1995-2004)"
"______1","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"______2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Niederlande"
"______k","Österreich"
"______l","Polen"
"______m","Portugal"
"______n","Rumänien"
"______o","Slowenien"
"______p","Slowakei"
"______q","Finnland"
"______r","Schweden"
"______s","Island"
"______t","Norwegen"
"______u","Vereinigtes Königreich"
