"__29","Guinea"
"__2a","Austria"
"__2b","Madagascar"
"__2c","Denmark"
"__2d","Jordan"
"__2e","Syrian Arab Rep."
"__2f","Colombia"
"__2g","Israel"
"__2h","Algeria"
"__2i","Côte d'Ivoire"
"__2j","Korea, Rep. of"
"__2k","Congo, The Rep. Dem. of"
"__2l","Portugal"
"__2m","Togo"
"__2n","Cameroon"
"__2o","Chad"
"__2p","Honduras"
"__2q","Morocco"
"__2r","Angola"
"__2s","Central African Rep."
"__2t","Rwanda"
"__2u","Congo"
"__2v","Malawi"
"__2w","Liberia"
"__2x","Gabon"
"__2y","Kenya"
"__2z","Niger"
"__30","Egypt"
"__31","Tunisia"
"__32","Equatorial Guinea"
"__33","Lebanon"
"__34","Cuba"
"__35","Dominican Rep."
"__36","United Arab Emirates"
"__37","Greece"
"__38","Saint Pierre & Miquelon"
"__39","Venezuela"
"__3a","Iceland"
"__3b","Other areas n.e.s."
"__3c","Fmr. Federal Rep. of Germany"
"__3d","Peru"
"__3e","Bolivia"
"__3f","Costa Rica"
"__3g","Confidential & differences"
"__3h","Fmr. Yugoslavia"
"__3i","Panama"
"__3j","Kazakhstan"
"__3k","Europe n.e.s."
"__3l","Moldova, Rep. of"
"__3m","Greenland"
"__3n","Faeroe Isds."
"__3o","Estonia"
"__3p","Azerbaijan"
"__3q","Bangladesh"
"__3r","Sri Lanka"
"__3s","Chile"
"__3t","Ethiopia"
"__3u","Kuwait"
"__3v","Mali"
"__3w","Mauritius"
"__3x","Paraguay"
"__3y","Qatar"
"__3z","Senegal"
"__40","Burkina Faso"
"__41","Uruguay"
"__42","Andorra"
"__43","Bahrain"
"__44","Saint Vincent & Grenadines"
"__45","Albania"
"__46","Benin"
"__47","San Marino"
"__48","Tanzania, United Rep. of"
"__49","Ecuador"
"__4a","Gibraltar"
"__4b","Grenada"
"__4c","Nepal"
"__4d","Sierra Leone"
"__4e","Afghanistan"
"__4f","French Polynesia"
"__4g","Kyrgyzstan"
"__4h","Uzbekistan"
"__4i","Yemen"
"__4j","Oman"
"__4k","Saint Lucia"
"__4l","Mongolia"
"__4m","Africa n.e.s."
"__4n","Sao Tome & Principe"
"__4o","Mauritania"
"__4p","Antigua & Barbuda"
"__4q","Guadeloupe"
"__4r","Fmr. USSR"
"__4s","Fmr. Czechoslovakia"
"__4t","El Salvador"
"__4u","Zimbabwe"
"__4v","Iraq"
"__4w","Malta"
"__4x","Nicaragua"
"__4y","Cyprus"
"__4z","Haiti"
"__50","Bunkers"
"__51","Dominica"
"__52","America n.e.s."
"__53","Samoa"
"__54","Belize"
"__55","U.S. Minor Outlying Isds."
"__56","Saint Kitts & Nevis"
"__57","Trinidad & Tobago"
"__58","Djibouti"
"__59","Tonga"
"__5a","Vanuatu"
"__5b","Niue"
"__5c","Nauru"
"__5d","British Virgin Isds."
"__5e","Jamaica"
"__5f","Netherlands Antilles"
"__5g","Namibia"
"__5h","Turkmenistan"
"__5i","Free Zones"
"__5j","Gambia"
"__5k","Uganda"
"__5l","Kosovo"
"__5m","Suriname"
"__5n","Bahamas"
"__5o","Barbados"
"__5p","Cambodia"
"__5q","Asia n.e.s."
"__5r","Aruba"
"__5s","Guyana"
"__5t","Turks & Caicos Isds."
"__5u","Bermuda"
"__5v","Cayman Isds."
"__5w","Anguilla"
"__5x","Curaçao"
"__5y","Saint Martin"
"__5z","Myanmar"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
