"__4x","Europe n.e.s."
"__4y","Burkina Faso"
"__4z","Niger"
"__50","Faeroe Isds."
"__51","Greenland"
"__52","Fmr. USSR"
"__53","Gibraltar"
"__54","Albania"
"__55","Antarctica"
"__56","Andorra"
"__57","Cape Verde"
"__58","Equatorial Guinea"
"__59","French Southern Territories"
"__5a","Guinea"
"__5b","Liberia"
"__5c","Libya"
"__5d","Madagascar"
"__5e","Guinea-Bissau"
"__5f","Sao Tome & Principe"
"__5g","Sierra Leone"
"__5h","Congo"
"__5i","Aruba"
"__5j","Vanuatu"
"__5k","Saint-Barthélemy"
"__5l","Turks & Caicos Isds."
"__5m","Mali"
"__5n","Saint Martin"
"__5o","Sudan"
"__5p","Yemen"
"__5q","Comoros"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Bonaire"
"__5t","Somalia"
"__5u","Togo"
"__5v","Central African Rep."
"__5w","Dominica"
"__5x","Falkland Isds."
"__5y","South Sudan"
"__5z","Wallis & Futuna Isds."
"__60","San Marino"
"__61","Tajikistan"
"__62","Bahamas"
"__63","Marshall Isds."
"__64","French Guiana"
"__65","Guadeloupe"
"__66","Martinique"
"__67","Réunion"
"__68","Fmr. Czechoslovakia"
"__69","Mayotte"
"__6a","Fmr. Yugoslavia"
"__6b","U.S. Minor Outlying Isds."
"__6c","U.S. Miscellaneous Pacific Isds."
"__6d","Myanmar"
"__6e","Free Zones"
"__6f","El Salvador"
"__6g","Bhutan"
"__6h","British Virgin Isds."
"__6i","Malawi"
"__6j","Nepal"
"__6k","Swaziland"
"__6l","Zambia"
"__6m","American Samoa"
"__6n","Cook Isds."
"__6o","Norfolk Island"
"__6p","Samoa"
"__6q","Niue"
"__6r","Solomon Isds."
"__6s","Palau"
"__6t","Micronesia FS"
"__6u","Virgin Isds. U.S."
"__6v","Asia n.e.s."
"__6w","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
