"__51","Saint Lucia"
"__52","Suriname"
"__53","Guyana"
"__54","Saint Pierre & Miquelon"
"__55","Fmr. Yugoslavia"
"__56","Macao SAR of China"
"__57","Barbados"
"__58","Chad"
"__59","Bahamas"
"__5a","American Samoa"
"__5b","Eritrea"
"__5c","Bermuda"
"__5d","Dominica"
"__5e","Jamaica"
"__5f","Saint Kitts & Nevis"
"__5g","Fmr. Federal Rep. of Germany"
"__5h","Asia n.e.s."
"__5i","Confidential & differences"
"__5j","Europe n.e.s."
"__5k","Andorra"
"__5l","Greenland"
"__5m","Benin"
"__5n","Equatorial Guinea"
"__5o","Cambodia"
"__5p","Mayotte"
"__5q","Congo"
"__5r","Gibraltar"
"__5s","Aruba"
"__5t","Africa n.e.s."
"__5u","San Marino"
"__5v","Cape Verde"
"__5w","Mozambique"
"__5x","Wallis & Futuna Isds."
"__5y","Kyrgyzstan"
"__5z","Saint Martin"
"__60","Bonaire"
"__61","Sao Tome & Principe"
"__62","Guinea-Bissau"
"__63","State of Palestine"
"__64","U.S. Minor Outlying Isds."
"__65","Saint-Barthélemy"
"__66","Saint Helena"
"__67","Fmr. USSR"
"__68","Fmr. Czechoslovakia"
"__69","Guadeloupe"
"__6a","Martinique"
"__6b","French Guiana"
"__6c","Lesotho"
"__6d","Liberia"
"__6e","Antigua & Barbuda"
"__6f","Botswana"
"__6g","Saint Vincent & Grenadines"
"__6h","Namibia"
"__6i","Holy See"
"__6j","Belize"
"__6k","Fmr. Panama-Canal-Zone"
"__6l","Somalia"
"__6m","French Southern Territories"
"__6n","Virgin Isds. U.S."
"__6o","Fmr. Burma"
"__6p","Northern Mariana Isds."
"__6q","Cayman Isds."
"__6r","Micronesia FS"
"__6s","Antarctica"
"__6t","Cook Isds."
"__6u","Tonga"
"__6v","Kiribati"
"__6w","Pitcairn"
"__6x","Niue"
"__6y","Kosovo"
"__6z","America n.e.s."
"__70","Free Zones"
"__71","Tajikistan"
"__72","British Virgin Isds. & Montserrat"
"__73","Falkland Isds."
"__74","Anguilla"
"__75","Tokelau"
"__76","Grenada"
"__77","Turks & Caicos Isds."
"__78","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
