"__28","Sri Lanka"
"__29","Cocos Isds."
"__2a","Ireland"
"__2b","Qatar"
"__2c","Brazil"
"__2d","Bulgaria"
"__2e","Poland"
"__2f","Portugal"
"__2g","Slovenia"
"__2h","Egypt"
"__2i","Bangladesh"
"__2j","Cyprus"
"__2k","Czech Rep."
"__2l","Greece"
"__2m","Iran"
"__2n","Nigeria"
"__2o","Russian Federation"
"__2p","Ukraine"
"__2q","Iceland"
"__2r","Malta"
"__2s","Zimbabwe"
"__2t","Turkey"
"__2u","Finland"
"__2v","Romania"
"__2w","Falkland Isds."
"__2x","Lebanon"
"__2y","Niue"
"__2z","Peru"
"__30","Lao People's Dem. Rep."
"__31","Libya"
"__32","Panama"
"__33","Réunion"
"__34","Seychelles"
"__35","Kenya"
"__36","Morocco"
"__37","Sao Tome & Principe"
"__38","Algeria"
"__39","Ecuador"
"__3a","Hungary"
"__3b","Mali"
"__3c","Mozambique"
"__3d","Afghanistan"
"__3e","Croatia"
"__3f","Netherlands Antilles"
"__3g","Timor-Leste"
"__3h","Trinidad & Tobago"
"__3i","Belgium"
"__3j","Cambodia"
"__3k","El Salvador"
"__3l","Ghana"
"__3m","Niger"
"__3n","Puerto Rico"
"__3o","Antarctica"
"__3p","Angola"
"__3q","EU 27"
"__3r","French Guiana"
"__3s","Madagascar"
"__3t","Mauritania"
"__3u","Southern African Customs Union"
"__3v","Côte d'Ivoire"
"__3w","Swaziland"
"__3x","Dominica"
"__3y","Ethiopia"
"__3z","Pitcairn"
"__40","Nicaragua"
"__41","Latvia"
"__42","Maldives"
"__43","Tanzania, United Rep. of"
"__44","Estonia"
"__45","Namibia"
"__46","Sudan"
"__47","Syrian Arab Rep."
"__48","Venezuela"
"__49","Guatemala"
"__4a","Antigua & Barbuda"
"__4b","Lithuania"
"__4c","Costa Rica"
"__4d","Haiti"
"__4e","Myanmar"
"__4f","Burundi"
"__4g","Mongolia"
"__4h","Slovakia"
"__4i","Tunisia"
"__4j","Kyrgyzstan"
"__4k","Albania"
"__4l","Liechtenstein"
"__4m","Macedonia, The Fmr. Yugoslav Rep."
"__4n","Serbia & Montenegro"
"__4o","Azerbaijan"
"__4p","Bosnia & Herzegovina"
"__4q","Belarus"
"__4r","Moldova, Rep. of"
"__4s","Cape Verde"
"__4t","Kazakhstan"
"__4u","San Marino"
"__4v","Central African Rep."
"__4w","Dominican Rep."
"__4x","Montserrat"
"__4y","Paraguay"
"__4z","Somalia"
"__50","Grenada"
"__51","Botswana"
"__52","Korea, Dem. People's Rep. of"
"__53","Saint Helena"
"__54","Luxembourg"
"__55","Serbia"
"__56","Bolivia"
"__57","Uzbekistan"
"__58","Honduras"
"__59","Montenegro"
"__5a","Congo"
"__5b","Gabon"
"__5c","Georgia"
"__5d","Yemen"
"__5e","Uganda"
"__5f","Comoros"
"__5g","Iraq"
"__5h","Barbados"
"__5i","Guinea-Bissau"
"__5j","Senegal"
"__5k","Turkmenistan"
"__5l","Benin"
"__5m","Tajikistan"
"__5n","Togo"
"__5o","Armenia"
"__5p","Djibouti"
"__5q","Andorra"
"__5r","Sierra Leone"
"__5s","Cameroon"
"__5t","Congo, The Rep. Dem. of"
"__5u","Gambia"
"__5v","Guadeloupe"
"__5w","Guinea"
"__5x","Martinique"
"__5y","Rwanda"
"__5z","Suriname"
"__60","Jamaica"
"__61","Confidential & differences"
"__62","Guyana"
"__63","Malawi"
"__64","Belize"
"__65","Liberia"
"__66","Virgin Isds. U.S."
"__67","Cayman Isds."
"__68","Nepal"
"__69","Africa n.e.s."
"__6a","Eritrea"
"__6b","Faeroe Isds."
"__6c","Holy See"
"__6d","Equatorial Guinea"
"__6e","Aruba"
"__6f","Saint Vincent & Grenadines"
"__6g","Burkina Faso"
"__6h","Zambia"
"__6i","Gibraltar"
"__6j","Mayotte"
"__6k","Chad"
"__6l","Saint Pierre & Miquelon"
"__6m","Lesotho"
"__6n","Curaçao"
"__6o","Turks & Caicos Isds."
"__6p","Saint Kitts & Nevis"
"__6q","Europe n.e.s."
"__6r","Bhutan"
"__6s","Saint-Barthélemy"
"__6t","Bahamas"
"__6u","Bermuda"
"__6v","U.S. Minor Outlying Isds."
"__6w","Saint Lucia"
"__6x","U.S. Miscellaneous Pacific Isds."
"__6y","Fmr. Burma"
"__6z","Fmr. Czechoslovakia"
"__70","British Virgin Isds."
"__71","Tokelau"
"__72","Anguilla"
"__73","Greenland"
"__74","Western Sahara"
"__75","Fmr. Federal Rep. of Germany"
"__76","Asia n.e.s."
"__77","Fmr. USSR"
"__78","British Indian Ocean Territory"
"__79","Australian Oceania"
"__7a","Kosovo"
"__7b","French Southern Territories"
"__7c","State of Palestine"
"__7d","Saint Martin"
"__7e","Bonaire"
"__7f","South Sudan"
"__7g","South Georgia"
"__7h","Fmr. Panama-Canal-Zone"
"__7i","New Zealand Oceania"
"__7j","Oceania n.e.s."
"__7k","America n.e.s."
"__7l","British Virgin Isds. & Montserrat"
"__7m","Free Zones"
"__7n","Bouvet Island"
"__7o","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
