"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Pakistan"
"__2e","Peru"
"__2f","Sweden"
"__2g","Korea, Dem. People's Rep. of"
"__2h","Egypt"
"__2i","Israel"
"__2j","Côte d'Ivoire"
"__2k","Portugal"
"__2l","Lebanon"
"__2m","Cyprus"
"__2n","Luxembourg"
"__2o","Syrian Arab Rep."
"__2p","Ecuador"
"__2q","Lithuania"
"__2r","Chile"
"__2s","Malta"
"__2t","Congo"
"__2u","Ghana"
"__2v","Belarus"
"__2w","Netherlands Antilles"
"__2x","Panama"
"__2y","Qatar"
"__2z","Senegal"
"__30","Gibraltar"
"__31","Bahrain"
"__32","Burundi"
"__33","Libya"
"__34","Mongolia"
"__35","Trinidad & Tobago"
"__36","Venezuela"
"__37","Cameroon"
"__38","Jamaica"
"__39","Uzbekistan"
"__3a","Colombia"
"__3b","Philippines"
"__3c","Honduras"
"__3d","Cuba"
"__3e","Turks & Caicos Isds."
"__3f","Dominican Rep."
"__3g","Saint Pierre & Miquelon"
"__3h","Burkina Faso"
"__3i","Other areas n.e.s."
"__3j","Bolivia"
"__3k","Guatemala"
"__3l","Confidential & differences"
"__3m","Europe n.e.s."
"__3n","Fmr. Yugoslavia"
"__3o","Kazakhstan"
"__3p","Greenland"
"__3q","Faeroe Isds."
"__3r","Angola"
"__3s","Mayotte"
"__3t","Benin"
"__3u","Georgia"
"__3v","Iceland"
"__3w","Sao Tome & Principe"
"__3x","British Virgin Isds."
"__3y","French Polynesia"
"__3z","Paraguay"
"__40","Tanzania, United Rep. of"
"__41","Albania"
"__42","Sri Lanka"
"__43","Madagascar"
"__44","Montenegro"
"__45","Oman"
"__46","Uruguay"
"__47","Mauritania"
"__48","Mauritius"
"__49","Turkmenistan"
"__4a","Cape Verde"
"__4b","Bunkers"
"__4c","Fmr. Czechoslovakia"
"__4d","Fmr. USSR"
"__4e","Saint-Barthélemy"
"__4f","Andorra"
"__4g","Réunion"
"__4h","Martinique"
"__4i","Iraq"
"__4j","New Caledonia"
"__4k","Guadeloupe"
"__4l","El Salvador"
"__4m","Bangladesh"
"__4n","Holy See"
"__4o","Ethiopia"
"__4p","Niger"
"__4q","Uganda"
"__4r","Sierra Leone"
"__4s","Namibia"
"__4t","Belize"
"__4u","Myanmar"
"__4v","Fmr. Burma"
"__4w","Congo, The Rep. Dem. of"
"__4x","Puerto Rico"
"__4y","Djibouti"
"__4z","Lao People's Dem. Rep."
"__50","Antigua & Barbuda"
"__51","Bhutan"
"__52","Cambodia"
"__53","Equatorial Guinea"
"__54","Gambia"
"__55","Guyana"
"__56","Liberia"
"__57","Malawi"
"__58","Mali"
"__59","Moldova, Rep. of"
"__5a","Nepal"
"__5b","Curaçao"
"__5c","Aruba"
"__5d","Bonaire"
"__5e","Africa n.e.s."
"__5f","Rwanda"
"__5g","Zimbabwe"
"__5h","Sudan"
"__5i","Suriname"
"__5j","Swaziland"
"__5k","Yemen"
"__5l","Zambia"
"__5m","Samoa"
"__5n","Vanuatu"
"__5o","Cook Isds."
"__5p","Tonga"
"__5q","Botswana"
"__5r","Maldives"
"__5s","Somalia"
"__5t","Kosovo"
"__5u","Free Zones"
"__5v","Kyrgyzstan"
"__5w","Tajikistan"
"__5x","Guinea"
"__5y","Bahamas"
"__5z","Asia n.e.s."
"__60","Saint Vincent & Grenadines"
"__61","Haiti"
"__62","Pitcairn"
"__63","Dominica"
"__64","Bermuda"
"__65","Saint Lucia"
"__66","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
