"__2a","Venezuela"
"__2b","Myanmar"
"__2c","Peru"
"__2d","Australia"
"__2e","Other areas n.e.s."
"__2f","Brazil"
"__2g","Paraguay"
"__2h","Uruguay"
"__2i","Costa Rica"
"__2j","Bolivia"
"__2k","Confidential & differences"
"__2l","Panama"
"__2m","Faeroe Isds."
"__2n","Greenland"
"__2o","Fmr. USSR"
"__2p","Estonia"
"__2q","Morocco"
"__2r","Belarus"
"__2s","Northern Mariana Isds."
"__2t","Tanzania, United Rep. of"
"__2u","Azerbaijan"
"__2v","Tajikistan"
"__2w","Andorra"
"__2x","Angola"
"__2y","Bahrain"
"__2z","Mayotte"
"__30","Dominican Rep."
"__31","French Polynesia"
"__32","Gibraltar"
"__33","Jordan"
"__34","Kuwait"
"__35","Mozambique"
"__36","Oman"
"__37","Namibia"
"__38","Africa n.e.s."
"__39","Qatar"
"__3a","India"
"__3b","Uganda"
"__3c","Bosnia & Herzegovina"
"__3d","Gabon"
"__3e","Georgia"
"__3f","Ghana"
"__3g","Liberia"
"__3h","Libya"
"__3i","Madagascar"
"__3j","Congo"
"__3k","Indonesia"
"__3l","Iraq"
"__3m","Maldives"
"__3n","Saudi Arabia"
"__3o","Mali"
"__3p","Guinea-Bissau"
"__3q","Serbia"
"__3r","Bunkers"
"__3s","Albania"
"__3t","Algeria"
"__3u","Kyrgyzstan"
"__3v","Cambodia"
"__3w","Côte d'Ivoire"
"__3x","Lao People's Dem. Rep."
"__3y","Saint Pierre & Miquelon"
"__3z","Malta"
"__40","Antigua & Barbuda"
"__41","Europe n.e.s."
"__42","Nigeria"
"__43","French Guiana"
"__44","Djibouti"
"__45","Guadeloupe"
"__46","Martinique"
"__47","Mauritius"
"__48","Réunion"
"__49","Egypt"
"__4a","Chad"
"__4b","Fmr. Czechoslovakia"
"__4c","Togo"
"__4d","Benin"
"__4e","Wallis & Futuna Isds."
"__4f","Barbados"
"__4g","Serbia & Montenegro"
"__4h","Argentina"
"__4i","Tokelau"
"__4j","Saint-Barthélemy"
"__4k","Gambia"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Bermuda"
"__4n","Pakistan"
"__4o","Colombia"
"__4p","Guinea"
"__4q","Fiji"
"__4r","Mongolia"
"__4s","Guam"
"__4t","Netherlands Antilles"
"__4u","Marshall Isds."
"__4v","Kazakhstan"
"__4w","Aruba"
"__4x","Suriname"
"__4y","Southern African Customs Union"
"__4z","Brunei Darussalam"
"__50","American Samoa"
"__51","Vanuatu"
"__52","Tonga"
"__53","Cook Isds."
"__54","Solomon Isds."
"__55","Palau"
"__56","Samoa"
"__57","Sao Tome & Principe"
"__58","Cape Verde"
"__59","Antarctica"
"__5a","Cuba"
"__5b","Sudan"
"__5c","Niger"
"__5d","Yemen"
"__5e","Rwanda"
"__5f","Ethiopia"
"__5g","Sierra Leone"
"__5h","Falkland Isds."
"__5i","Cayman Isds."
"__5j","El Salvador"
"__5k","Asia n.e.s."
"__5l","Nicaragua"
"__5m","British Virgin Isds."
"__5n","Bahamas"
"__5o","Haiti"
"__5p","Guatemala"
"__5q","Saint Kitts & Nevis"
"__5r","Trinidad & Tobago"
"__5s","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
