"__2c","Cambodia"
"__2d","Ireland"
"__2e","Southern African Customs Union"
"__2f","Belgium"
"__2g","Turkey"
"__2h","Jordan"
"__2i","Peru"
"__2j","Tanzania, United Rep. of"
"__2k","Uruguay"
"__2l","Cook Isds."
"__2m","Maldives"
"__2n","Czech Rep."
"__2o","Poland"
"__2p","Slovakia"
"__2q","Slovenia"
"__2r","Liechtenstein"
"__2s","Serbia & Montenegro"
"__2t","Croatia"
"__2u","Romania"
"__2v","Bulgaria"
"__2w","Algeria"
"__2x","Sweden"
"__2y","Ukraine"
"__2z","Bosnia & Herzegovina"
"__30","Mali"
"__31","Russian Federation"
"__32","Georgia"
"__33","Luxembourg"
"__34","Sierra Leone"
"__35","Serbia"
"__36","Seychelles"
"__37","Norway excl. Bouvet S. & JM."
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Iraq"
"__3a","Moldova, Rep. of"
"__3b","Netherlands Antilles"
"__3c","Nigeria"
"__3d","Montenegro"
"__3e","Armenia"
"__3f","Latvia"
"__3g","Austria"
"__3h","Côte d'Ivoire"
"__3i","Bolivia"
"__3j","Congo, The Rep. Dem. of"
"__3k","Finland"
"__3l","Australia"
"__3m","Ethiopia"
"__3n","Lithuania"
"__3o","Azerbaijan"
"__3p","Estonia"
"__3q","Kazakhstan"
"__3r","Kyrgyzstan"
"__3s","Senegal"
"__3t","Albania"
"__3u","Zambia"
"__3v","Rwanda"
"__3w","Gabon"
"__3x","Uzbekistan"
"__3y","Iceland"
"__3z","Saint Pierre & Miquelon"
"__40","Bermuda"
"__41","Cuba"
"__42","Syrian Arab Rep."
"__43","Sudan"
"__44","Fmr. Yugoslavia"
"__45","Dominican Rep."
"__46","Ecuador"
"__47","El Salvador"
"__48","Guyana"
"__49","Trinidad & Tobago"
"__4a","Greenland"
"__4b","Mongolia"
"__4c","Colombia"
"__4d","Venezuela"
"__4e","Other areas n.e.s."
"__4f","Confidential & differences"
"__4g","Europe n.e.s."
"__4h","Congo"
"__4i","Korea, Dem. People's Rep. of"
"__4j","Solomon Isds."
"__4k","Belarus"
"__4l","Tajikistan"
"__4m","Faeroe Isds."
"__4n","Cayman Isds."
"__4o","Malawi"
"__4p","Andorra"
"__4q","Angola"
"__4r","Cape Verde"
"__4s","Gibraltar"
"__4t","Guam"
"__4u","Libya"
"__4v","Macao SAR of China"
"__4w","Mauritania"
"__4x","Namibia"
"__4y","Nepal"
"__4z","Curaçao"
"__50","Niger"
"__51","Africa n.e.s."
"__52","Qatar"
"__53","Suriname"
"__54","Turkmenistan"
"__55","Macedonia, The Fmr. Yugoslav Rep."
"__56","Bunkers"
"__57","Yemen"
"__58","Eritrea"
"__59","Haiti"
"__5a","Mozambique"
"__5b","Togo"
"__5c","Burkina Faso"
"__5d","Chad"
"__5e","Equatorial Guinea"
"__5f","Djibouti"
"__5g","Paraguay"
"__5h","Somalia"
"__5i","Benin"
"__5j","Dominica"
"__5k","Iran"
"__5l","Central African Rep."
"__5m","Comoros"
"__5n","South Sudan"
"__5o","South Georgia"
"__5p","Aruba"
"__5q","Bonaire"
"__5r","Bahamas"
"__5s","Saint Martin"
"__5t","Saint-Barthélemy"
"__5u","Nicaragua"
"__5v","Fmr. USSR"
"__5w","Fmr. Czechoslovakia"
"__5x","French Guiana"
"__5y","Martinique"
"__5z","Botswana"
"__60","Antigua & Barbuda"
"__61","Burundi"
"__62","Barbados"
"__63","Kosovo"
"__64","Grenada"
"__65","Asia n.e.s."
"__66","Oceania n.e.s."
"__67","America n.e.s."
"__68","North & Central America n.e.s."
"__69","South America n.e.s."
"__6a","Saint Lucia"
"__6b","Saint Vincent & Grenadines"
"__6c","Turks & Caicos Isds."
"__6d","Belize"
"__6e","Bhutan"
"__6f","Samoa"
"__6g","Pitcairn"
"__6h","Niue"
"__6i","Sao Tome & Principe"
"__6j","Guinea-Bissau"
"__6k","British Indian Ocean Territory"
"__6l","Swaziland"
"__6m","Free Zones"
"__6n","Falkland Isds."
"__6o","British Virgin Isds."
"__6p","Micronesia FS"
"__6q","Anguilla"
"__6r","Tokelau"
"__6s","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
