"__50","Trinidad & Tobago"
"__51","Fmr. Czechoslovakia"
"__52","Guam"
"__53","Puerto Rico"
"__54","Saint Lucia"
"__55","Bahamas"
"__56","Grenada"
"__57","Montserrat"
"__58","Nepal"
"__59","Chad"
"__5a","Netherlands Antilles"
"__5b","Greenland"
"__5c","Heard & McDonald Isds."
"__5d","Uzbekistan"
"__5e","Myanmar"
"__5f","Gibraltar"
"__5g","Saint Kitts & Nevis"
"__5h","Albania"
"__5i","Faeroe Isds."
"__5j","Cook Isds."
"__5k","Niger"
"__5l","Afghanistan"
"__5m","Bhutan"
"__5n","Cape Verde"
"__5o","Guinea"
"__5p","Zambia"
"__5q","Malawi"
"__5r","Fmr. Federal Rep. of Germany"
"__5s","Kazakhstan"
"__5t","Namibia"
"__5u","Confidential & differences"
"__5v","Europe n.e.s."
"__5w","Algeria"
"__5x","Fmr. Panama-Canal-Zone"
"__5y","Fmr. Yugoslavia"
"__5z","South Georgia"
"__60","French Southern Territories"
"__61","Lao People's Dem. Rep."
"__62","Azerbaijan"
"__63","Kuwait"
"__64","Libya"
"__65","Mongolia"
"__66","Curaçao"
"__67","Africa n.e.s."
"__68","Zimbabwe"
"__69","Iraq"
"__6a","Saint Martin"
"__6b","Antigua & Barbuda"
"__6c","Mauritania"
"__6d","Korea, Dem. People's Rep. of"
"__6e","Congo"
"__6f","Tajikistan"
"__6g","Turkmenistan"
"__6h","Guinea-Bissau"
"__6i","Macedonia, The Fmr. Yugoslav Rep."
"__6j","Falkland Isds."
"__6k","Djibouti"
"__6l","Marshall Isds."
"__6m","Mayotte"
"__6n","Fmr. USSR"
"__6o","French Guiana"
"__6p","Réunion"
"__6q","British Virgin Isds. & Montserrat"
"__6r","San Marino"
"__6s","Swaziland"
"__6t","Saint-Barthélemy"
"__6u","Tuvalu"
"__6v","Tokelau"
"__6w","Asia n.e.s."
"__6x","Kyrgyzstan"
"__6y","Gambia"
"__6z","Free Zones"
"__70","Botswana"
"__71","Fmr. Burma"
"__72","Monaco"
"__73","Holy See"
"__74","Yemen"
"__75","Niue"
"__76","Wallis & Futuna Isds."
"__77","American Samoa"
"__78","Palau"
"__79","Micronesia FS"
"__7a","Bouvet Island"
"__7b","Sao Tome & Principe"
"__7c","State of Palestine"
"__7d","Kosovo"
"__7e","Saint Helena"
"__7f","West Indies"
"__7g","Australian Oceania"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
