"__50","Falkland Isds."
"__51","Nepal"
"__52","Turkmenistan"
"__53","Bunkers"
"__54","Myanmar"
"__55","Gibraltar"
"__56","Fmr. Czechoslovakia"
"__57","Réunion"
"__58","Maldives"
"__59","Guadeloupe"
"__5a","French Polynesia"
"__5b","Solomon Isds."
"__5c","Dominica"
"__5d","Kiribati"
"__5e","Malawi"
"__5f","Sierra Leone"
"__5g","Somalia"
"__5h","Liberia"
"__5i","Holy See"
"__5j","Netherlands Antilles"
"__5k","America n.e.s."
"__5l","Asia n.e.s."
"__5m","Marshall Isds."
"__5n","Mongolia"
"__5o","Fmr. Burma"
"__5p","Lao People's Dem. Rep."
"__5q","Tonga"
"__5r","Cook Isds."
"__5s","American Samoa"
"__5t","Guinea-Bissau"
"__5u","Zambia"
"__5v","Namibia"
"__5w","Brunei Darussalam"
"__5x","Antigua & Barbuda"
"__5y","Kyrgyzstan"
"__5z","Free Zones"
"__60","British Virgin Isds."
"__61","Guinea"
"__62","Cayman Isds."
"__63","Belize"
"__64","Bahamas"
"__65","Saint Kitts & Nevis"
"__66","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
