"__50","Martinique"
"__51","French Guiana"
"__52","Netherlands Antilles"
"__53","Tanzania, United Rep. of"
"__54","Fmr. Czechoslovakia"
"__55","Fmr. Yugoslavia"
"__56","Zimbabwe"
"__57","Maldives"
"__58","Uzbekistan"
"__59","Cyprus"
"__5a","Asia n.e.s."
"__5b","Somalia"
"__5c","Philippines"
"__5d","Macao SAR of China"
"__5e","Sri Lanka"
"__5f","Guam"
"__5g","Northern Mariana Isds."
"__5h","Micronesia FS"
"__5i","Belize"
"__5j","Saint Vincent & Grenadines"
"__5k","Nicaragua"
"__5l","Haiti"
"__5m","El Salvador"
"__5n","Jamaica"
"__5o","Aruba"
"__5p","Norfolk Island"
"__5q","Fiji"
"__5r","Samoa"
"__5s","Cook Isds."
"__5t","Wallis & Futuna Isds."
"__5u","American Samoa"
"__5v","Pitcairn"
"__5w","British Indian Ocean Territory"
"__5x","Uganda"
"__5y","Antigua & Barbuda"
"__5z","Armenia"
"__60","Turkmenistan"
"__61","Free Zones"
"__62","Kosovo"
"__63","Eritrea"
"__64","Bangladesh"
"__65","Bahamas"
"__66","Turks & Caicos Isds."
"__67","Barbados"
"__68","Saint Lucia"
"__69","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
