"__2b","Korea, Rep. of"
"__2c","Pakistan"
"__2d","China"
"__2e","Peru"
"__2f","Costa Rica"
"__2g","Chile"
"__2h","Saint Pierre & Miquelon"
"__2i","Argentina"
"__2j","U.S. Minor Outlying Isds."
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","Mexico"
"__2m","Honduras"
"__2n","Poland"
"__2o","Ghana"
"__2p","Tunisia"
"__2q","Paraguay"
"__2r","Uruguay"
"__2s","Confidential & differences"
"__2t","Kyrgyzstan"
"__2u","Faeroe Isds."
"__2v","Qatar"
"__2w","Seychelles"
"__2x","Latvia"
"__2y","Greenland"
"__2z","Estonia"
"__30","Lithuania"
"__31","French Polynesia"
"__32","Ukraine"
"__33","Afghanistan"
"__34","Albania"
"__35","Andorra"
"__36","Angola"
"__37","Azerbaijan"
"__38","Bahrain"
"__39","Bosnia & Herzegovina"
"__3a","Belarus"
"__3b","Georgia"
"__3c","Gibraltar"
"__3d","Kazakhstan"
"__3e","Curaçao"
"__3f","Africa n.e.s."
"__3g","Saudi Arabia"
"__3h","Jordan"
"__3i","Kenya"
"__3j","Kuwait"
"__3k","Macao SAR of China"
"__3l","Montenegro"
"__3m","Saint Martin"
"__3n","Bonaire"
"__3o","Cambodia"
"__3p","New Caledonia"
"__3q","Djibouti"
"__3r","Algeria"
"__3s","Barbados"
"__3t","Congo"
"__3u","Mauritius"
"__3v","Mozambique"
"__3w","Moldova, Rep. of"
"__3x","Suriname"
"__3y","Europe n.e.s."
"__3z","Guadeloupe"
"__40","Réunion"
"__41","Fmr. USSR"
"__42","Central African Rep."
"__43","Chad"
"__44","Gabon"
"__45","Côte d'Ivoire"
"__46","Martinique"
"__47","Syrian Arab Rep."
"__48","Togo"
"__49","Saint Vincent & Grenadines"
"__4a","Australia"
"__4b","Kiribati"
"__4c","Netherlands Antilles"
"__4d","Namibia"
"__4e","Uganda"
"__4f","Brazil"
"__4g","Ecuador"
"__4h","Saint-Barthélemy"
"__4i","Cameroon"
"__4j","Fmr. Czechoslovakia"
"__4k","Somalia"
"__4l","Bahamas"
"__4m","Cayman Isds."
"__4n","Liberia"
"__4o","Macedonia, The Fmr. Yugoslav Rep."
"__4p","Fmr. Yugoslavia"
"__4q","Iran"
"__4r","Venezuela"
"__4s","Korea, Dem. People's Rep. of"
"__4t","Armenia"
"__4u","Eritrea"
"__4v","Free Zones"
"__4w","Guam"
"__4x","Nauru"
"__4y","Brunei Darussalam"
"__4z","Burkina Faso"
"__50","Cape Verde"
"__51","Holy See"
"__52","Sao Tome & Principe"
"__53","Tanzania, United Rep. of"
"__54","Aruba"
"__55","Cuba"
"__56","San Marino"
"__57","Solomon Isds."
"__58","Palau"
"__59","Niger"
"__5a","Nicaragua"
"__5b","Guinea-Bissau"
"__5c","Uzbekistan"
"__5d","Colombia"
"__5e","Sudan"
"__5f","Equatorial Guinea"
"__5g","Nepal"
"__5h","El Salvador"
"__5i","Guatemala"
"__5j","Turkmenistan"
"__5k","Sierra Leone"
"__5l","Asia n.e.s."
"__5m","Mongolia"
"__5n","Grenada"
"__5o","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
