"_05j","Ex B. Altichiero - Padova C. Marte"
"_05k","Biv. Bergamo - Pioltello Lim."
"_05l","Biv. Bergamo - Treviglio"
"_05m","Biv. Bergamo - Treviglio Ovest"
"_05n","Biv. Cast.Rosso - Casale Popolo"
"_05o","Biv. Cast.Rosso - Castelrosso"
"_05p","Biv. Cast.Rosso - Santhia`"
"_05q","Biv. Crocetta - Quadriv. Zappata"
"_05r","Biv. Crocetta - Torino S.Paolo"
"_05s","Biv. Crocetta - D.Estr.Latob.Cro"
"_05t","Sc.Estr.Galleria - Sc.Estr.Viadotto"
"_05u","Sc.Estr.Galleria - Bivio D`Aurisina"
"_05v","Sc.Estr.Galleria - Grignano"
"_05w","Sc.Estr.Viadotto - Bivio D`Aurisina"
"_05x","Bivio D`Aurisina - Sistiana"
"_05y","Biv/Pc Fenilone - Biv. S.Lucia"
"_05z","Biv/Pc Fenilone - Biv/Pc S.Massimo"
"_060","Biv/Pc Fenilone - Brescia"
"_061","Biv/Pc Fenilone - Verona P.Nuova"
"_062","Biv/Pc Fenilone - Verona Pn Scalo"
"_063","Biv/Pc Fenilone - Verona Quadr.Eur"
"_064","Biv. M. Olmo - Cuneo"
"_065","Biv. M. Olmo - Fossano"
"_066","Biv. M. Olmo - Mondovi`"
"_067","Biv. M. Olmo - Saluzzo"
"_068","Biv. Mella - Brescia"
"_069","Biv. Mella - Brescia Scalo"
"_06a","Biv. Mella - Ospitaletto T."
"_06b","Biv. Mirabello - Biv. Turro"
"_06c","Biv. Mirabello - Mi.Greco Pirelli"
"_06d","Biv. Mirabello - Mi.P.Garibaldi"
"_06e","Bivio Mortellini - Dev.Tagl.Pisa C."
"_06f","Bivio Mortellini - Livorno Cal."
"_06g","Bivio Mortellini - Pisa Centrale"
"_06h","Biv. Musocco - Milano Certosa"
"_06i","Biv. Musocco - Tr. B. Seveso"
"_06j","Biv. Musocco - Mi Villapizzone"
"_06k","Dev.36 B.Oreto - Pa Brancaccio"
"_06l","Dev.36 B.Oreto - Palermo C.Le"
"_06m","Dev.36 B.Oreto - Vespri"
"_06n","Biv. Portonaccio - Roma Casilina"
"_06o","Biv. Portonaccio - Roma Prenestina"
"_06p","Biv. Portonaccio - Roma Tiburtina"
"_06q","Biv. Pronda - Bussoleno"
"_06r","Biv. Pronda - Dev.E.To Orbass."
"_06s","Biv. Pronda - Torino S.Paolo"
"_06t","Biv. Rosales - Chiasso"
"_06u","Biv. Rosales - Seregno"
"_06v","Biv. S.Lucia - Biv/Pc S.Massimo"
"_06w","Biv. S.Lucia - Dossobuono"
"_06x","Biv. S.Lucia - Vr Ca Di David"
"_06y","Biv. S.Lucia - Verona P.Nuova"
"_06z","Biv. S.Lucia - Verona Pn Scalo"
"_070","Bivio San Polo - Monfalcone"
"_071","Bivio San Polo - Ronchi Leg.Nord"
"_072","Bivio San Polo - Ronchi Leg. Sud"
"_073","Biv. Sangone - D.Estr.Latomonc."
"_074","Biv. Sangone - Moncalieri"
"_075","Biv. Sangone - Sangone"
"_076","Biv. Sesia - Mortara"
"_077","Biv. Sesia - Novara"
"_078","Biv. Sesia - Vercelli"
"_079","Biv. Tiburtina - Roma Tiburtina"
"_07a","Biv. Tiburtina - De Km2.730 Rm Tu"
"_07b","Biv. Toce - Biv. Valle"
"_07c","Biv. Toce - Domodossola"
"_07d","Biv. Toce - Domo Ii"
"_07e","Biv. Turro - Milano Lambrate"
"_07f","Biv. Turro - Tr. B. Seveso"
"_07g","Biv. Valle - Domo Ii"
"_07h","Biv. Valle - Vogogna Ossola"
"_07i","Bari Lamasinata - Bari Parco Nord"
"_07j","Bari Parco Nord - Bari S.Spirito"
"_07k","Bari Parco Nord - Bari C.Le"
"_07l","Bari Parco Sud - Ba.Torre A Mare"
"_07m","Bari Parco Sud - Bari C.Le"
"_07n","Bari S.Spirito - Barletta"
"_07o","Bari S.Spirito - Enziteto"
"_07p","Ba.Torre A Mare - Polignano A Mare"
"_07q","Bagheria - Pa Brancaccio"
"_07r","Bagheria - S.Flavia"
"_07s","Bari C.Le - Bitetto"
"_07t","Barletta - Foggia"
"_07u","Barletta - Spinazzola"
"_07v","Bassano Del Gr. - Castelfranco V."
"_07w","Bassano Del Gr. - Cittadella"
"_07x","Bassano Del Gr. - Primolano"
"_07y","Benevento - Bosco Redole"
"_07z","Benevento - Vitulano Fogl."
"_080","Berceto - Borgo Val Taro"
"_081","Berceto - Solignano"
"_082","Bergamo - Palazzolo S/O."
"_083","Bergamo - Ponte S.Pietro"
"_084","Bergamo - Treviglio Ovest"
"_085","Bicocca - Caltaniss.X."
"_086","Bicocca - Catania Acq.Lla"
"_087","Bicocca - Passomartino"
"_088","Bitetto - Gioia Del Colle"
"_089","Biv. Arcoveggio - Biv. S.Donato"
"_08a","Biv. Arcoveggio - Bologna C.Le"
"_08b","Biv. Arcoveggio - Tr. B. Bever."
"_08c","Biv. Bertalia - Biv. Calder."
"_08d","Biv. Bertalia - Biv. Trebbo"
"_08e","Biv. Bertalia - Tr. B. Bever."
"_08f","Biv. Calder. - Biv. Tavernelle"
"_08g","Biv. Calder. - Lavino"
"_08h","Biv. Crociali - S.Ruffillo"
"_08i","Biv. Crociali - Bologna C.Le"
"_08j","Biv. Crociali - D. B. Rimesse"
"_08k","Biv. S.Donato - Bo Cab.S.D."
"_08l","Biv. S.Donato - D. B. Rimesse"
"_08m","Biv/Pc S.Massimo - Verona P.Nuova"
"_08n","Biv/Pc S.Massimo - Verona Pn Scalo"
"_08o","Biv/Pc S.Massimo - Verona Parona"
"_08p","Biv/Pc S.Massimo - Verona Quadr.Eur"
"_08q","Biv./P.C.S.Viola - Biv. Tavernelle"
"_08r","Biv./P.C.S.Viola - Bologna C.Le"
"_08s","Biv./P.C.S.Viola - Lavino"
"_08t","Biv./P.C.S.Viola - Casalecchio G."
"_08u","Biv. S.Vitale - Bologna C.Le"
"_08v","Biv. S.Vitale - D. B. Rimesse"
"_08w","Biv. S.Vitale - P.M.Mirandola O."
"_08x","Biv. Tavernelle - Tavernelle E."
"_08y","Biv. Trebbo - Bo.Corticella"
"_08z","Biv. Trebbo - Tr. B. Bever."
"_090","Bo.Corticella - Bologna C.Le"
"_091","Bo.Corticella - Castelmaggiore"
"_092","Bo.Interporto - Castelmaggiore"
"_093","Bo.Interporto - S.Giorgio P."
"_094","Bo Cab.S.D. - D. B. Rimesse"
"_095","S.Ruffillo - Prato C.Le"
"_096","Bologna C.Le - Tr. B. Bever."
"_097","Bolzano - Cab.A Z.I."
"_098","Bolzano - Fortezza"
"_099","Borgo S.L. - Faenza"
"_09a","Borgo S.L. - Pontassieve"
"_09b","Borgo S.L. - Il Cionfo"
"_09c","Borgo Val Taro - Pontremoli"
"_09d","Borgomanero - Cuzzago"
"_09e","Borgomanero - Romagnano Sesia"
"_09f","Borgomanero - Vignale"
"_09g","Bosco Redole - Carpinone"
"_09h","Bosco Redole - Guglionesi Port."
"_09i","Brindisi Marit. - Brindisi"
"_09j","Bra - Carmagnola"
"_09k","Bra - Castagnole"
"_09l","Bra - Cavallermaggiore"
"_09m","Bra - Cherasco"
"_09n","Brennero - Fortezza"
"_09o","Brescia - Brescia Scalo"
"_09p","Brescia - S. Zeno Folzano"
"_09q","Bressana Bott. - Broni"
"_09r","Bressana Bott. - Pavia"
"_09s","Bressana Bott. - Voghera"
"_09t","Brindisi - Fasano"
"_09u","Brindisi - Squinzano"
"_09v","Brindisi - Taranto"
"_09w","Broni - Piacenza"
"_09x","Broni - Voghera"
"_09y","Bussoleno - Modane"
"_09z","Bussoleno - Susa"
"_0a0","Busto Arsizio - Gallarate"
"_0a1","Busto Arsizio - Legnano"
"_0a2","Caltanissetta C. - Caltaniss.X."
"_0a3","Caltanissetta C. - S.Cataldo"
"_0a4","Caltaniss.X. - Roccapalumba-A."
"_0a5","P.Tanaro Lato Al - Valmadonna"
"_0a6","Ca`Di Boschetti - La Spezia Migl."
"_0a7","Ca`Di Boschetti - Vezzano Ligure"
"_0a8","Cab.A Z.I. - Merano"
"_0a9","Cab.A Z.I. - Trento"
"_0aa","Cagliari - Decimomannu"
"_0ab","Calalzo Pc.Cort. - Ponte Nelle Alpi"
"_0ac","Calolziocorte O. - Ponte S.Pietro"
"_0ad","Calolziocorte O. - Vercurago S.Gir."
"_0ae","Campello - Foligno"
"_0af","Campello - Terni"
"_0ag","Campiglia M.Ma - Dev.Piaz.Camp."
"_0ah","Campiglia M.Ma - Dev.Baratti Camp"
"_0ai","Campiglia M.Ma - Montepescali"
"_0aj","Campoleone - Nettuno"
"_0ak","Campoleone - Priverno Fos."
"_0al","Campoleone - Roma Casilina"
"_0am","Camposampiero - Castelfranco V."
"_0an","Camposampiero - Cittadella"
"_0ao","Cancello - Caserta"
"_0ap","Cancello - Biv. Poggioreale"
"_0aq","Cancello - Torre A.Centrale"
"_0ar","Cancello - Um1 Pb403-Pr.Est"
"_0as","Cancello - Bivio Nola"
"_0at","Canegrate - Legnano"
"_0au","Canegrate - Parabiago"
"_0av","Canicatti` - Gela"
"_0aw","Canicatti` - Serradifalco"
"_0ax","Cantalupo - Nizza Monferrato"
"_0ay","Carbonia S. - Villamassargia D"
"_0az","Carini - Pa Notarbartolo"
"_0b0","Carini - Piraineto"
"_0b1","Carmagnola - Cavallermaggiore"
"_0b2","Carmagnola - Villastellone"
"_0b3","Carnate Usmate - Monza"
"_0b4","Carnate Usmate - Ponte S.Pietro"
"_0b5","Carnate Usmate - Seregno"
"_0b6","Carpinone - Sulmona"
"_0b7","Carpinone - Venafro"
"_0b8","Casalbordino P. - Ortona"
"_0b9","Casalbordino P. - Termoli"
"_0ba","Casale Monferr. - D.Estr.Latoc.Pop"
"_0bb","Casale Monferr. - Valenza"
"_0bc","Casale Popolo - D.Estr.Latoc.Pop"
"_0bd","Casale Popolo - Vercelli"
"_0be","Casalpusterlengo - Codogno"
"_0bf","Casalpusterlengo - Milano Rogoredo"
"_0bg","Casalpusterlengo - Pavia"
"_0bh","Casarsa - Portogruaro C."
"_0bi","Casarsa - Sacile"
"_0bj","Casarsa - Udine"
"_0bk","Caserta - Gricignano"
"_0bl","Caserta - S.Maria Capua V."
"_0bm","Caserta - Vitulano Fogl."
"_0bn","Casoria - Frattamaggiore"
"_0bo","Casoria - Biv. Poggioreale"
"_0bp","Cassino - Rocca D`Evan."
"_0bq","Cassino - Roccasecca"
"_0br","Castagnole - Nizza Monferrato"
"_0bs","Castelbolognese - Faenza"
"_0bt","Castelbolognese - Lugo"
"_0bu","Castelbolognese - P.M.Mirandola O."
"_0bv","Casteldaccia - S.Flavia"
"_0bw","Castelfranco V. - Cittadella"
"_0bx","Castelfranco V. - Montebelluna"
"_0by","Castelfranco V. - Treviso C."
"_0bz","Castelfranco V. - Confluenza Mi-Tn"
"_0c0","Cast.Re Di Stab. - Gragnano"
"_0c1","Cast.Re Di Stab. - Torre A.Centrale"
"_0c2","Castelmaggiore - S.Giorgio P."
"_0c3","Castelrosso - Chivasso"
"_0c4","Castelvetro - Cremona"
"_0c5","Castelvetro - Fidenza"
"_0c6","Castelvetro - Piacenza"
"_0c7","Catania Acq.Lla - Dev. Zurria"
"_0c8","Catania Centrale - Catania Ognina"
"_0c9","Catania Centrale - Dev. Zurria"
"_0ca","Catania Ognina - Fiumefreddo Di S"
"_0cb","Cava Carbonara - Mortara"
"_0cc","Cava Carbonara - Pavia"
"_0cd","Cava Carbonara - Torreberetti"
"_0ce","Cava Dei Tirreni - Nocera Inferiore"
"_0cf","Cava Dei Tirreni - Salerno"
"_0cg","Cavallermaggiore - Savigliano"
"_0ch","Cecina - Dev.Piaz.Camp."
"_0ci","Cecina - Vada"
"_0cj","Cecina - Volterra Saline"
"_0ck","Cerda - Fiumetorto"
"_0cl","Cerda - Sciara A."
"_0cm","Cerea - Isola D. Scala"
"_0cn","Cerea - Legnago"
"_0co","Cerea - Nogara"
"_0cp","Certaldo - Granaiolo"
"_0cq","Certaldo - Siena"
"_0cr","Cervaro - Foggia"
"_0cs","Cervaro - Rocchetta S.A.L."
"_0ct","Cervignano A.G. - Ronchi Leg. Sud"
"_0cu","Cervignano A.G. - Torviscosa"
"_0cv","Cervignano A.G. - Dev.E.Lato Ce.Ag"
"_0cw","Cervignano A.G. - Dev.Racc.Arrivi"
"_0cx","Cesano - Roma S.Pietro"
"_0cy","Cesano - Viterbo P.F."
"_0cz","Ceva - Mondovi`"
"_0d0","Ceva - Ormea"
"_0d1","Chiasso - Chiasso Smist."
"_0d2","Chiasso - Como S.Giovanni"
"_0d3","Chiavenna - Colico"
"_0d4","Chieri - Trofarello"
"_0d5","Chiusi C.T. - Citta` D. Pieve"
"_0d6","Chiusi C.T. - Montallese"
"_0d7","Chiusi C.T. - Terontola"
"_0d8","Chivasso - Torino P. Susa"
"_0d9","Ciampino - Frascati"
"_0da","Ciampino - Roma Casilina"
"_0db","Ciampino - Roccasecca"
"_0dc","Ciampino - Velletri"
"_0dd","Cittadella - D.E. Vicenza"
"_0de","Civitanova - S.Benedetto T."
"_0df","Codogno - Cremona"
"_0dg","Codogno - Piacenza"
"_0dh","Codola - Mercato S.Sever."
"_0di","Codola - Nocera Inferiore"
"_0dj","Codola - Sarno"
"_0dk","Colico - Lecco"
"_0dl","Colico - Tirano"
"_0dm","Conegliano - Dev.Estremo Tv"
"_0dn","Conegliano - D.E. Conegliano"
"_0do","Confl. Ud-Ts - Portogruaro C."
"_0dp","Confl. Ud-Ts - Treviso C."
"_0dq","Confl. Ud-Ts - Venezia Mestre"
"_0dr","Corsico - Mi.S.Cristoforo"
"_0ds","Corsico - Mortara"
"_0dt","Cremona - Piadena"
"_0du","Cremona - P.M. Km. 5,420"
"_0dv","Cuneo - Limone"
"_0dw","Cuzzago - Premosello Ch."
"_0dx","Decimomannu - Macomer"
"_0dy","Decimomannu - Villamassargia D"
"_0dz","Dev.Piaz.Camp. - Dev.Baratti Camp"
"_0e0","D.Estr.Latoc.Pop - Mortara"
"_0e1","Dev.E.Mi P.Rom. - Mi.P.Ta Romana"
"_0e2","Dev.E.Mi P.Rom. - Milano Rogoredo"
"_0e3","Dev.E.Mi P.Rom. - P.M. Trecca"
"_0e4","D.Estr.Latotopn. - To.Lingotto"
"_0e5","D.Estr.Latotopn. - To.Sm.Nord"
"_0e6","D.Estr.Latotopn. - Torino P.Nuova"
"_0e7","D.Estr.Latotopn. - D.Estr.Latob.Cro"
"_0e8","Dev.Estremo Tv - Treviso C."
"_0e9","Dev.Estremo Tv - Treviso Sc.Motta"
"_0ea","Biv/Pc Olmatello - Empoli"
"_0eb","Biv/Pc Olmatello - Fi Castello"
"_0ec","Biv/Pc Olmatello - Fi Rifredi"
"_0ed","Biv/Pc Olmatello - P.M.Fi Osmannoro"
"_0ee","D.Estr.Latomonc. - Moncalieri"
"_0ef","D.Estr.Latomonc. - To.Lingotto"
"_0eg","Dev.E.To Orbass. - Torino Orb.F.Arr"
"_0eh","Dev.E.To Orbass. - Torino S.Paolo"
"_0ei","Domodossola - Vogogna Ossola"
"_0ej","Dossobuono - Mantova"
"_0ek","Empoli - Granaiolo"
"_0el","Empoli - Pisa Centrale"
"_0em","Dev.Baratti Camp - Fiorentina P."
"_0en","Dev.Navic.Pisa C - Dev.Tagl.Pisa C."
"_0eo","Dev.Navic.Pisa C - Pisa Centrale"
"_0ep","Dev.Navic.Pisa C - Pisa S.Rossore"
"_0eq","Dev.Tagl.Pisa C. - Pisa Centrale"
"_0er","Fabriano - Foligno"
"_0es","Fabriano - Pergola"
"_0et","Faenza - Granarolo"
"_0eu","Faenza - Rimini"
"_0ev","Falconara M. - Montecarotto C."
"_0ew","Falconara M. - Palombina"
"_0ex","Falconara M. - Rimini"
"_0ey","Fasano - Polignano A Mare"
"_0ez","Ferrara - Lavezzola"
"_0f0","Ferrara - Occhiobello"
"_0f1","Ferrara - S.Giorgio P."
"_0f2","Fi Campo Marte - Firenze Statuto"
"_0f3","Fi Campo Marte - Fi Rovezzano"
"_0f4","Fi Campo Marte - Binario.S.M.V."
"_0f5","Fi Campo Marte - Dev.Estr.Fi.C.M."
"_0f6","Fi Castello - Fi Rifredi"
"_0f7","Fi Castello - Sesto Fiorentino"
"_0f8","Fi Rifredi - Firenze Statuto"
"_0f9","Fi Rifredi - Fi S.M.N."
"_0fa","Fidenza - Fornovo"
"_0fb","Fidenza - Parma"
"_0fc","Fidenza - Piacenza"
"_0fd","Fidenza - Salsomaggiore T."
"_0fe","Figline Valdarno - Pontassieve"
"_0ff","Fiorentina P. - Piomb.Bin.Mare"
"_0fg","Fi S.M.N. - Dev.Estr.Fi.C.M."
"_0fh","Fiumicino Aerop. - Ponte Galeria"
"_0fi","Fiumefreddo Di S - Giampilieri"
"_0fj","Fiumetorto - Novara Mont.Fur."
"_0fk","Fiumetorto - Termini Imerese"
"_0fl","Foggia - Manfredonia"
"_0fm","Foggia - San Severo"
"_0fn","Foligno - Terontola"
"_0fo","Formia - Priverno Fos."
"_0fp","Formia - Villa Literno"
"_0fq","Fornovo - Parma"
"_0fr","Fornovo - Solignano"
"_0fs","Fortezza - S.Candido"
"_0ft","Fossano - Mondovi`"
"_0fu","Fossano - Savigliano"
"_0fv","Frattamaggiore - S.Antimo S.Arpin"
"_0fw","Golfo Aranci - Olbia"
"_0fx","Gallarate - Laveno Mombello"
"_0fy","Gallarate - Sesto Calende"
"_0fz","Gallarate - Varese"
"_0g0","Gela - Lentini Diramaz."
"_0g1","Gela - Siracusa"
"_0g2","Gemona Del Fr. - Osoppo"
"_0g3","Gemona Del Fr. - P.M.Vat"
"_0g4","Gemona Del Fr. - Tarvisio Boscov."
"_0g5","Giachery - Pa Notarbartolo"
"_0g6","Giampilieri - Cab.Acei Scalo"
"_0g7","Gioia Del Colle - Palagianello"
"_0g8","Gioia Del Colle - Spinazzola"
"_0g9","Giulianova - Pescara"
"_0ga","Giulianova - Porto D`Ascoli"
"_0gb","Giulianova - Teramo"
"_0gc","Godo - Ravenna"
"_0gd","Godo - Russi"
"_0ge","Gorizia Centrale - Nova Gorica"
"_0gf","Gorizia Centrale - Ronchi Leg.Nord"
"_0gg","Gorizia Centrale - Dev.N.2 Ud Parco"
"_0gh","Granarolo - Lugo"
"_0gi","Granarolo - Russi"
"_0gj","Gricignano - S.Marcellino F."
"_0gk","Gricignano - Biv. Gricignano"
"_0gl","Grignano - Miramare"
"_0gm","Guglionesi Port. - Termoli"
"_0gn","Iglesias - Villamassargia D"
"_0go","Isola D. Scala - Nogara"
