"__2b","Congo, The Rep. Dem. of"
"__2c","Brazil"
"__2d","Czech Rep."
"__2e","Sweden"
"__2f","Latvia"
"__2g","Seychelles"
"__2h","Barbados"
"__2i","Bermuda"
"__2j","Haiti"
"__2k","Saint Kitts & Nevis"
"__2l","Saint Pierre & Miquelon"
"__2m","Turkey"
"__2n","Jamaica"
"__2o","Colombia"
"__2p","Lithuania"
"__2q","Faeroe Isds."
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Norway incl. S. & JM. excl. Bouvet"
"__2t","Gibraltar"
"__2u","Greenland"
"__2v","Iceland"
"__2w","Albania"
"__2x","Algeria"
"__2y","Andorra"
"__2z","Angola"
"__30","Azerbaijan"
"__31","Argentina"
"__32","Guinea"
"__33","Africa n.e.s."
"__34","Côte d'Ivoire"
"__35","Togo"
"__36","Congo"
"__37","Gabon"
"__38","Ghana"
"__39","Burkina Faso"
"__3a","Cameroon"
"__3b","Bosnia & Herzegovina"
"__3c","Liberia"
"__3d","Moldova, Rep. of"
"__3e","Suriname"
"__3f","Central African Rep."
"__3g","Lao People's Dem. Rep."
"__3h","Saint Martin"
"__3i","Nigeria"
"__3j","Somalia"
"__3k","Iran"
"__3l","Estonia"
"__3m","Chad"
"__3n","French Guiana"
"__3o","Djibouti"
"__3p","Martinique"
"__3q","Portugal"
"__3r","Senegal"
"__3s","Fmr. USSR"
"__3t","Syrian Arab Rep."
"__3u","Israel"
"__3v","Morocco"
"__3w","India"
"__3x","New Zealand Oceania"
"__3y","Ecuador"
"__3z","Mayotte"
"__40","Costa Rica"
"__41","Georgia"
"__42","Finland"
"__43","Niger"
"__44","Madagascar"
"__45","Saint-Barthélemy"
"__46","Croatia"
"__47","Malta"
"__48","Chile"
"__49","Fmr. Yugoslavia"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Europe n.e.s."
"__4c","Afghanistan"
"__4d","Sudan"
"__4e","Confidential & differences"
"__4f","Honduras"
"__4g","Nepal"
"__4h","Netherlands Antilles"
"__4i","Cook Isds."
"__4j","Norfolk Island"
"__4k","Panama"
"__4l","Samoa"
"__4m","Tonga"
"__4n","Tanzania, United Rep. of"
"__4o","Fmr. Czechoslovakia"
"__4p","Iraq"
"__4q","Venezuela"
"__4r","Antigua & Barbuda"
"__4s","Dominican Rep."
"__4t","Aruba"
"__4u","Micronesia FS"
"__4v","Cayman Isds."
"__4w","Belize"
"__4x","Asia n.e.s."
"__4y","Saint Lucia"
"__4z","Palau"
"__50","Peru"
"__51","El Salvador"
"__52","Dominica"
"__53","Anguilla"
"__54","Turks & Caicos Isds."
"__55","Saint Vincent & Grenadines"
"__56","Bolivia"
"__57","Grenada"
"__58","Guatemala"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
