"__2d","Togo"
"__2e","France excl. Monaco & overseas"
"__2f","Luxembourg"
"__2g","France incl. Monaco excl. overseas"
"__2h","Greece"
"__2i","Morocco"
"__2j","Belize"
"__2k","Belarus"
"__2l","Lithuania"
"__2m","Congo, The Rep. Dem. of"
"__2n","Cameroon"
"__2o","Guinea"
"__2p","Ethiopia"
"__2q","State of Palestine"
"__2r","Latvia"
"__2s","Armenia"
"__2t","Rwanda"
"__2u","Curaçao"
"__2v","Afghanistan"
"__2w","Bonaire"
"__2x","Colombia"
"__2y","Ecuador"
"__2z","Bermuda"
"__30","Guyana"
"__31","Trinidad & Tobago"
"__32","Barbados"
"__33","Argentina"
"__34","Saint Pierre & Miquelon"
"__35","Guatemala"
"__36","Honduras"
"__37","Mauritania"
"__38","Cayman Isds."
"__39","Jamaica"
"__3a","El Salvador"
"__3b","Malawi"
"__3c","Costa Rica"
"__3d","Korea, Dem. People's Rep. of"
"__3e","Tunisia"
"__3f","Senegal"
"__3g","Kuwait"
"__3h","Panama"
"__3i","Burkina Faso"
"__3j","Peru"
"__3k","Bulgaria"
"__3l","Iceland"
"__3m","Venezuela"
"__3n","Mozambique"
"__3o","Other areas n.e.s."
"__3p","Bolivia"
"__3q","Uruguay"
"__3r","Confidential & differences"
"__3s","Antarctica"
"__3t","Faeroe Isds."
"__3u","Gibraltar"
"__3v","Norway excl. Bouvet S. & JM."
"__3w","Fmr. USSR"
"__3x","Malta"
"__3y","Greenland"
"__3z","Estonia"
"__40","Serbia"
"__41","Nicaragua"
"__42","Albania"
"__43","Algeria"
"__44","Angola"
"__45","Cape Verde"
"__46","Benin"
"__47","Côte d'Ivoire"
"__48","Moldova, Rep. of"
"__49","Oman"
"__4a","Bahrain"
"__4b","Kenya"
"__4c","Kyrgyzstan"
"__4d","Libya"
"__4e","Madagascar"
"__4f","Nigeria"
"__4g","Africa n.e.s."
"__4h","Sao Tome & Principe"
"__4i","Cambodia"
"__4j","Guinea-Bissau"
"__4k","Macedonia, The Fmr. Yugoslav Rep."
"__4l","Georgia"
"__4m","Ghana"
"__4n","Mali"
"__4o","Equatorial Guinea"
"__4p","Montenegro"
"__4q","Andorra"
"__4r","Dominican Rep."
"__4s","Djibouti"
"__4t","Lao People's Dem. Rep."
"__4u","Timor-Leste"
"__4v","Macao SAR of China"
"__4w","Uzbekistan"
"__4x","Europe n.e.s."
"__4y","French Guiana"
"__4z","Guadeloupe"
"__50","Martinique"
"__51","Central African Rep."
"__52","Mayotte"
"__53","Southern African Customs Union"
"__54","Saint-Barthélemy"
"__55","Fmr. Czechoslovakia"
"__56","Mongolia"
"__57","Liechtenstein"
"__58","Uganda"
"__59","Fmr. Yugoslavia"
"__5a","Bunkers"
"__5b","Holy See"
"__5c","Asia n.e.s."
"__5d","Swaziland"
"__5e","Tokelau"
"__5f","Kazakhstan"
"__5g","Free Zones"
"__5h","Puerto Rico"
"__5i","Netherlands Antilles"
"__5j","Aruba"
"__5k","Cook Isds."
"__5l","Norfolk Island"
"__5m","Tonga"
"__5n","Antigua & Barbuda"
"__5o","Somalia"
"__5p","British Indian Ocean Territory"
"__5q","Yemen"
"__5r","Namibia"
"__5s","Azerbaijan"
"__5t","Turkmenistan"
"__5u","Qatar"
"__5v","Saint Kitts & Nevis"
"__5w","Tanzania, United Rep. of"
"__5x","Saint Helena"
"__5y","Bahamas"
"__5z","British Virgin Isds."
"__60","Anguilla"
"__61","Turks & Caicos Isds."
"__62","Niger"
"__63","Dominica"
"__64","Haiti"
"__65","Saint Martin"
"__66","Maldives"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
