"____1b","Water supply; sewerage, waste management and remediation activities"
"____1c","Water collection, treatment and supply"
"____1d","Sewerage, waste management, remediation activities"
"____1e","Sewerage"
"____1f","Waste collection, treatment and disposal activities; materials recovery"
"____1g","Remediation activities and other waste management services"
"____1h","Construction"
"____1i","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"____1j","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"____1k","Innovation core services activities (Com.Reg. 995/2012)"
"____1l","Wholesale trade, except of motor vehicles and motorcycles"
"____1m","Retail trade, except of motor vehicles and motorcycles"
"____1n","Transportation and storage"
"____1o","Land transport and transport via pipelines; water transport; air transport"
"____1p","Land transport and transport via pipelines"
"____1q","Water transport"
"____1r","Air transport"
"____1s","Warehousing and support activities for transportation; postal and courier activities"
"____1t","Warehousing and support activities for transportation"
"____1u","Postal and courier activities"
"____1v","Accommodation and food service activities"
"____1w","Information and communication"
"____1x","Publishing activities"
"____1y","Motion picture, video and television programme production, sound recording and music publishing activities"
"____1z","Programming and broadcasting activities"
"____20","Telecommunications"
"____21","Computer programming, consultancy and related activities"
"____22","Information service activities"
"____23","Financial and insurance activities"
"____24","Financial service activities, except insurance and pension funding"
"____25","Insurance, reinsurance and pension funding, except compulsory social security"
"____26","Activities auxiliary to financial services and insurance activities"
"____27","Real estate activities"
"____28","Professional, scientific and technical activities"
"____29","Legal and accounting activities"
"____2a","Activities of head offices; management consultancy activities"
"____2b","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"____2c","Architectural and engineering activities; technical testing and analysis"
"____2d","Scientific research and development"
"____2e","Advertising and market research"
"____2f","Other professional, scientific and technical activities"
"____2g","Veterinary activities"
"____2h","Administrative and support service activities"
"____2i","Rental and leasing activities"
"____2j","Employment activities"
"____2k","Travel agency, tour operator reservation service and related activities"
"____2l","Security and investigation activities"
"____2m","Services to buildings and landscape activities"
"____2n","Office administrative, office support and other business support activities"
"","Unit of measure"
"______0","Number"
"______1","Percentage"
"","Geopolitical entity (reporting)"
"_______00","European Union - 28 countries"
"_______01","European Union - 15 countries (1995-2004)"
"_______02","Belgium"
"_______03","Bulgaria"
"_______04","Czechia"
"_______05","Denmark"
"_______06","Germany (until 1990 former territory of the FRG)"
"_______07","Estonia"
"_______08","Ireland"
"_______09","Greece"
"_______0a","Spain"
"_______0b","France"
"_______0c","Croatia"
"_______0d","Italy"
"_______0e","Cyprus"
"_______0f","Latvia"
"_______0g","Lithuania"
"_______0h","Luxembourg"
"_______0i","Hungary"
"_______0j","Malta"
"_______0k","Netherlands"
"_______0l","Austria"
"_______0m","Poland"
"_______0n","Portugal"
"_______0o","Romania"
"_______0p","Slovenia"
"_______0q","Slovakia"
"_______0r","Finland"
"_______0s","Sweden"
"_______0t","United Kingdom"
"_______0u","Iceland"
"_______0v","Norway"
"_______0w","Switzerland"
"_______0x","Montenegro"
"_______0y","North Macedonia"
"_______0z","Serbia"
"_______10","Turkey"
