"__50","Niger"
"__51","Bolivia"
"__52","Martinique"
"__53","U.S. Minor Outlying Isds."
"__54","U.S. Miscellaneous Pacific Isds."
"__55","Grenada"
"__56","Guyana"
"__57","Macao SAR of China"
"__58","Cuba"
"__59","Equatorial Guinea"
"__5a","Guam"
"__5b","Aruba"
"__5c","Antigua & Barbuda"
"__5d","Cayman Isds."
"__5e","Turks & Caicos Isds."
"__5f","Montserrat"
"__5g","Somalia"
"__5h","Saint Kitts & Nevis"
"__5i","French Southern Territories"
"__5j","Anguilla"
"__5k","Saint Lucia"
"__5l","Sudan"
"__5m","Malawi"
"__5n","Curaçao"
"__5o","Lao People's Dem. Rep."
"__5p","Saint Martin"
"__5q","Bonaire"
"__5r","Mozambique"
"__5s","Oman"
"__5t","Sao Tome & Principe"
"__5u","Fmr. Federal Rep. of Germany"
"__5v","Asia n.e.s."
"__5w","Turkmenistan"
"__5x","Korea, Dem. People's Rep. of"
"__5y","Confidential & differences"
"__5z","Mongolia"
"__60","Liberia"
"__61","American Samoa"
"__62","British Indian Ocean Territory"
"__63","Cook Isds."
"__64","Cocos Isds."
"__65","Kyrgyzstan"
"__66","Tokelau"
"__67","Libya"
"__68","Europe n.e.s."
"__69","Nauru"
"__6a","Faeroe Isds."
"__6b","Fmr. USSR"
"__6c","Fmr. Czechoslovakia"
"__6d","Mauritania"
"__6e","San Marino"
"__6f","Dominica"
"__6g","Guinea-Bissau"
"__6h","Tajikistan"
"__6i","Eritrea"
"__6j","Uzbekistan"
"__6k","Comoros"
"__6l","Falkland Isds."
"__6m","Samoa"
"__6n","Bhutan"
"__6o","Saint-Barthélemy"
"__6p","French Guiana"
"__6q","Guadeloupe"
"__6r","Réunion"
"__6s","Chad"
"__6t","Mayotte"
"__6u","Timor-Leste"
"__6v","Palau"
"__6w","Yemen"
"__6x","Lesotho"
"__6y","Fmr. Panama-Canal-Zone"
"__6z","Kosovo"
"__70","South America n.e.s."
"__71","America n.e.s."
"__72","Oceania n.e.s."
"__73","Botswana"
"__74","Marshall Isds."
"__75","Pitcairn"
"__76","New Zealand Oceania"
"__77","Australian Oceania"
"__78","Niue"
"__79","Bouvet Island"
"__7a","Norfolk Island"
"__7b","Kiribati"
"__7c","Western Sahara"
"__7d","Tuvalu"
"__7e","Free Zones"
"__7f","South Georgia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
