"______8c","Organisation for Economic Co-operation and Development (OECD - 34 countries)"
"______8d","Organization of Petroleum Exporting Countries (OPEC)"
"______8e","Organization of Petroleum Exporting Countries (OPEC - 12 countries)"
"______8f","Non European International Organizations"
"______8g","Core Newly Industrializing Countries"
"______8h","Asian NICs of the second wave of industrialization"
"______8i","Latin American NICs of the second wave of industrialization"
"______8j","Offshore financial centers"
"______8k","Rest of the world"
"","Geopolitical entity (reporting)"
"________00","European Union - 27 countries (from 2020)"
"________01","European Union - 28 countries (2013-2020)"
"________02","Belgium"
"________03","Bulgaria"
"________04","Czechia"
"________05","Denmark"
"________06","Germany"
"________07","Estonia"
"________08","Ireland"
"________09","Greece"
"________0a","Spain"
"________0b","France"
"________0c","Croatia"
"________0d","Italy"
"________0e","Cyprus"
"________0f","Latvia"
"________0g","Lithuania"
"________0h","Luxembourg"
"________0i","Hungary"
"________0j","Malta"
"________0k","Netherlands"
"________0l","Austria"
"________0m","Poland"
"________0n","Portugal"
"________0o","Romania"
"________0p","Slovenia"
"________0q","Slovakia"
"________0r","Finland"
"________0s","Sweden"
"________0t","Iceland"
"________0u","Norway"
"________0v","Switzerland"
"________0w","United Kingdom"
"________0x","Montenegro"
"________0y","North Macedonia"
"________0z","Albania"
"________10","Serbia"
"________11","Türkiye"
"________12","Kosovo*"
"________13","United States"
"________14","Japan"
