"__29","Switzerland excl. Liechtenstein"
"__2a","Switzerland incl. Liechtenstein"
"__2b","Kiribati"
"__2c","Liberia"
"__2d","Tunisia"
"__2e","China"
"__2f","Mali"
"__2g","Netherlands Antilles"
"__2h","Russian Federation"
"__2i","Viet Nam"
"__2j","Tuvalu"
"__2k","Cyprus"
"__2l","Nauru"
"__2m","Myanmar"
"__2n","Christmas Isds."
"__2o","Djibouti"
"__2p","Turkey"
"__2q","Uruguay"
"__2r","Colombia"
"__2s","Panama"
"__2t","Afghanistan"
"__2u","Occupied Palestinian Territory"
"__2v","Grenada"
"__2w","Mexico"
"__2x","Palestine"
"__2y","Sao Tome & Principe"
"__2z","Belgium"
"__30","Brazil"
"__31","Maldives"
"__32","EU 27"
"__33","Southern African Customs Union"
"__34","Saint Helena"
"__35","Guatemala"
"__36","Timor-Leste"
"__37","Puerto Rico"
"__38","Syrian Arab Rep."
"__39","Iraq"
"__3a","Sudan"
"__3b","Ukraine"
"__3c","Pitcairn"
"__3d","Bolivia"
"__3e","Ecuador"
"__3f","Hungary"
"__3g","Peru"
"__3h","Botswana"
"__3i","Kyrgyzstan"
"__3j","Antarctica"
"__3k","Austria"
"__3l","Bulgaria"
"__3m","Romania"
"__3n","Nepal"
"__3o","Cambodia"
"__3p","Mozambique"
"__3q","Poland"
"__3r","Croatia"
"__3s","Czech Rep."
"__3t","Finland"
"__3u","Liechtenstein"
"__3v","Slovakia"
"__3w","Slovenia"
"__3x","Ireland"
"__3y","Bosnia & Herzegovina"
"__3z","Algeria"
"__40","Falkland Isds."
"__41","Nigeria"
"__42","Latvia"
"__43","Serbia & Montenegro"
"__44","Dominica"
"__45","Costa Rica"
"__46","Lithuania"
"__47","Seychelles"
"__48","Cuba"
"__49","Iran"
"__4a","Norway incl. S. & JM. excl. Bouvet"
"__4b","Estonia"
"__4c","Faeroe Isds."
"__4d","Georgia"
"__4e","Congo"
"__4f","Congo, The Rep. Dem. of"
"__4g","Luxembourg"
"__4h","Côte d'Ivoire"
"__4i","Gibraltar"
"__4j","Norway excl. Bouvet S. & JM."
"__4k","Guinea"
"__4l","Cape Verde"
"__4m","Serbia"
"__4n","Nicaragua"
"__4o","Iceland"
"__4p","Moldova, Rep. of"
"__4q","Cameroon"
"__4r","Ghana"
"__4s","Curaçao"
"__4t","Macedonia, The Fmr. Yugoslav Rep."
"__4u","Barbados"
"__4v","Togo"
"__4w","Equatorial Guinea"
"__4x","Senegal"
"__4y","Suriname"
"__4z","Madagascar"
"__50","Saint Lucia"
"__51","Trinidad & Tobago"
"__52","Bermuda"
"__53","Saint Pierre & Miquelon"
"__54","Jamaica"
"__55","Greenland"
"__56","Bahamas"
"__57","Korea, Dem. People's Rep. of"
"__58","Rwanda"
"__59","Guadeloupe"
"__5a","Dominican Rep."
"__5b","Antigua & Barbuda"
"__5c","Cayman Isds."
"__5d","Honduras"
"__5e","Saint Kitts & Nevis"
"__5f","Aruba"
"__5g","Tajikistan"
"__5h","Azerbaijan"
"__5i","Turks & Caicos Isds."
"__5j","Belize"
"__5k","Angola"
"__5l","Gambia"
"__5m","Saint Martin"
"__5n","British Virgin Isds."
"__5o","Asia n.e.s."
"__5p","Guyana"
"__5q","Mauritania"
"__5r","Paraguay"
"__5s","San Marino"
"__5t","Confidential & differences"
"__5u","Belarus"
"__5v","Kazakhstan"
"__5w","Montenegro"
"__5x","El Salvador"
"__5y","Andorra"
"__5z","Armenia"
"__60","Mayotte"
"__61","Benin"
"__62","French Southern Territories"
"__63","Namibia"
"__64","Africa n.e.s."
"__65","Guinea-Bissau"
"__66","Comoros"
"__67","Ethiopia"
"__68","Gabon"
"__69","Niger"
"__6a","Saint-Barthélemy"
"__6b","Tanzania, United Rep. of"
"__6c","Malawi"
"__6d","Bonaire"
"__6e","Somalia"
"__6f","Turkmenistan"
"__6g","Uzbekistan"
"__6h","Europe n.e.s."
"__6i","Chad"
"__6j","Martinique"
"__6k","Réunion"
"__6l","Fmr. Yugoslavia"
"__6m","French Guiana"
"__6n","Haiti"
"__6o","Fmr. Czechoslovakia"
"__6p","Sierra Leone"
"__6q","Uganda"
"__6r","America n.e.s."
"__6s","Burundi"
"__6t","Eritrea"
"__6u","Virgin Isds. U.S."
"__6v","Free Zones"
"__6w","Monaco"
"__6x","Palau"
"__6y","American Samoa"
"__6z","Kosovo"
"__70","Holy See"
"__71","Central African Rep."
"__72","Bouvet Island"
"__73","Marshall Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
