"__28","Fmr. Yugoslavia"
"__29","Chile"
"__2a","United Arab Emirates"
"__2b","Angola"
"__2c","Luxembourg"
"__2d","Australia"
"__2e","Ecuador"
"__2f","Algeria"
"__2g","Kazakhstan"
"__2h","Ukraine"
"__2i","Lithuania"
"__2j","Bunkers"
"__2k","Jordan"
"__2l","Oman"
"__2m","Qatar"
"__2n","Russian Federation"
"__2o","Canada"
"__2p","New Caledonia"
"__2q","Uruguay"
"__2r","Korea, Dem. People's Rep. of"
"__2s","Dominican Rep."
"__2t","Azerbaijan"
"__2u","Argentina"
"__2v","Other areas n.e.s."
"__2w","Confidential & differences"
"__2x","Europe n.e.s."
"__2y","Bulgaria"
"__2z","Greenland"
"__30","Fmr. USSR"
"__31","Libya"
"__32","Estonia"
"__33","Benin"
"__34","Martinique"
"__35","Réunion"
"__36","Sudan"
"__37","Congo"
"__38","Venezuela"
"__39","Southern African Customs Union"
"__3a","Senegal"
"__3b","Central African Rep."
"__3c","Fmr. Czechoslovakia"
"__3d","El Salvador"
"__3e","Djibouti"
"__3f","Jamaica"
"__3g","Guatemala"
"__3h","Colombia"
"__3i","Sri Lanka"
"__3j","Nigeria"
"__3k","Bahamas"
"__3l","Moldova, Rep. of"
"__3m","Serbia & Montenegro"
"__3n","Kyrgyzstan"
"__3o","Bangladesh"
"__3p","Georgia"
"__3q","Malta"
"__3r","Antarctica"
"__3s","Belarus"
"__3t","Uzbekistan"
"__3u","America n.e.s."
"__3v","Serbia"
"__3w","Macao SAR of China"
"__3x","Viet Nam"
"__3y","Latvia"
"__3z","Armenia"
"__40","Costa Rica"
"__41","Bolivia"
"__42","Panama"
"__43","Cambodia"
"__44","Cuba"
"__45","Saint Kitts & Nevis"
"__46","Samoa"
"__47","Mali"
"__48","Ghana"
"__49","Namibia"
"__4a","Iraq"
"__4b","Trinidad & Tobago"
"__4c","Brunei Darussalam"
"__4d","Seychelles"
"__4e","Free Zones"
"__4f","Zimbabwe"
"__4g","Saint Helena"
"__4h","Gambia"
"__4i","Zambia"
"__4j","Gibraltar"
"__4k","Rwanda"
"__4l","Puerto Rico"
"__4m","Falkland Isds."
"__4n","Yemen"
"__4o","Haiti"
"__4p","Barbados"
"__4q","Honduras"
"__4r","Andorra"
"__4s","Turkmenistan"
"__4t","Asia n.e.s."
"__4u","Aruba"
"__4v","Suriname"
"__4w","Netherlands Antilles"
"__4x","Guyana"
"__4y","Belize"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
