"___1f","Turkey: Mediterranean"
"___1g","Turkey: unspecified maritime coastal area"
"___1h","Ukraine"
"___1i","Belarus"
"___1j","Bosnia and Herzegovina"
"___1k","Gibraltar (UK)"
"___1l","Russia"
"___1m","Russia: Black Sea"
"___1n","Russia: Baltic Sea (unspecified)"
"___1o","Russia: Asia"
"___1p","Russia: Barents and White Sea"
"___1q","Russia: Baltic Sea (Gulf of Finland only)"
"___1r","Russia: Baltic Sea (excluding Gulf of Finland)"
"___1s","Russia: European inland waterways, including Caspian Sea"
"___1t","Russia: unspecified maritime coastal area"
"___1u","Algeria"
"___1v","Angola"
"___1w","Benin"
"___1x","Cameroon"
"___1y","Cape Verde"
"___1z","Comoros"
"___20","Congo"
"___21","Côte d'Ivoire"
"___22","Democratic Republic of the Congo"
"___23","Djibouti"
"___24","Egypt"
"___25","Equatorial Guinea"
"___26","Eritrea"
"___27","Gabon"
"___28","Gambia, The"
"___29","Ghana"
"___2a","Guinea"
"___2b","Guinea-Bissau"
"___2c","Kenya"
"___2d","Liberia"
"___2e","Libya"
"___2f","Madagascar"
"___2g","Mauritania"
"___2h","Mauritius"
"___2i","Morocco"
"___2j","Morocco: Mediterranean"
"___2k","Morocco: West Africa"
"___2l","Morocco: unspecified maritime coastal area"
"___2m","Mozambique"
"___2n","Namibia"
"___2o","Nigeria"
"___2p","Saint Helena, Ascension and Tristan da Cunha (UK)"
"___2q","São Tomé and Príncipe"
"___2r","Senegal"
"___2s","Seychelles"
"___2t","Sierra Leone"
"___2u","Somalia"
"___2v","South Africa"
"___2w","Sudan"
"___2x","Tanzania"
"___2y","Togo"
"___2z","Tunisia"
"___30","Antigua and Barbuda"
"___31","Argentina"
"___32","Aruba (NL)"
"___33","Bahamas"
"___34","Barbados"
"___35","Belize"
"___36","Bermuda (UK)"
"___37","Brazil"
"___38","Canada"
"___39","Canada: Atlantic"
"___3a","Canada: Great Lakes, Upper St Lawrence"
"___3b","Canada: West Coast"
"___3c","Canada: unspecified maritime coastal area"
"___3d","Cayman Islands (UK)"
"___3e","Chile"
"___3f","Colombia"
"___3g","Colombia: North Coast"
"___3h","Colombia: West Coast"
"___3i","Colombia: unspecified maritime coastal area"
"___3j","Costa Rica"
"___3k","Cuba"
"___3l","Dominica"
"___3m","Dominican Republic"
"___3n","Ecuador"
"___3o","El Salvador"
"___3p","Falkland Islands (UK)"
"___3q","Former Netherlands Antilles"
"___3r","Greenland (DK)"
"___3s","Guatemala"
"___3t","Guyana"
"___3u","Haiti"
"___3v","Honduras"
"___3w","Jamaica"
"___3x","Mexico"
"___3y","Mexico: Atlantic"
"___3z","Mexico: Pacific"
"___40","Mexico: unspecified maritime coastal area"
"___41","Nicaragua"
"___42","Panama"
"___43","Peru"
"___44","Saint Kitts and Nevis"
"___45","Saint Lucia"
"___46","Saint Vincent and the Grenadines"
"___47","Suriname"
"___48","Trinidad and Tobago"
"___49","Turks and Caicos Islands (UK)"
"___4a","United States"
"___4b","United States: North Atlantic"
"___4c","United States: South Atlantic"
"___4d","United States: Gulf"
"___4e","United States: South Pacific"
"___4f","United States: North Pacific"
"___4g","United States: Great Lakes"
"___4h","United States: Puerto Rico"
"___4i","United States: unspecified maritime coastal area"
"___4j","Uruguay"
"___4k","US Virgin Islands (US)"
"___4l","Venezuela"
"___4m","Azerbaijan"
"___4n","Bahrain"
"___4o","Bangladesh"
"___4p","British Indian Ocean Territory (UK)"
"___4q","Brunei Darussalam"
"___4r","Cambodia"
"___4s","China (except Hong Kong)"
"___4t","Egypt: Mediterranean"
"___4u","Egypt: Red Sea"
"___4v","Egypt: unspecified maritime coastal area"
"___4w","Georgia"
"___4x","Hong Kong"
"___4y","India"
"___4z","Indonesia"
"___50","Iran"
"___51","Iraq"
"___52","Israel"
"___53","Israel: Mediterranean"
"___54","Israel: Red Sea"
"___55","Israel: unspecified maritime coastal area"
"___56","Japan"
"___57","Jordan"
"___58","Kazakhstan"
"___59","Kuwait"
"___5a","Lebanon"
"___5b","Macao"
"___5c","Malaysia"
"___5d","Maldives"
"___5e","Myanmar/Burma"
"___5f","North Korea"
"___5g","Oman"
"___5h","Pakistan"
"___5i","Palestine"
"___5j","Philippines"
"___5k","Qatar"
"___5l","Saudi Arabia"
"___5m","Saudi Arabia: Red Sea"
"___5n","Saudi Arabia: Gulf"
"___5o","Saudi Arabia: unspecified maritime coastal area"
"___5p","Singapore"
"___5q","South Korea"
"___5r","Sri Lanka"
"___5s","Syria"
"___5t","Taiwan"
"___5u","Thailand"
"___5v","Timor-Leste"
"___5w","Turkmenistan"
"___5x","United Arab Emirates"
"___5y","Vietnam"
"___5z","Yemen"
"___60","Australia"
"___61","Australian Oceania"
"___62","Cook Islands (NZ)"
"___63","Federated States of Micronesia"
"___64","French Polynesia (FR)"
"___65","Guam (US)"
"___66","Heard Island and McDonald Islands (AU)"
"___67","Marshall Islands"
"___68","New Caledonia (FR)"
"___69","New Zealand"
"___6a","Norfolk Island (AU)"
"___6b","Papua New Guinea"
"___6c","Tonga"
"___6d","Tuvalu"
"___6e","Vanuatu"
"___6f","Antarctica"
"___6g","Total unspecified and unknown locations"
"___6h","Offshore installations not elsewhere specified"
"___6i","Unknown"
"","Maritime entity (reporting)"
"_____00","Greece"
"_____01","Achladi"
"_____02","Adamas Milou"
"_____03","Agathonisi Dodekanisou"
"_____04","Agia Marina Attikis"
"_____05","Agia Pelagia"
"_____06","Agioi Theodoroi"
"_____07","Agiokampos Larisas"
"_____08","Agios Kirykos"
"_____09","Agios Konstantinos"
"_____0a","Agios Nikolaos Kritis"
"_____0b","Agkistri Aiginas"
"_____0c","Aidipsos"
"_____0d","Aigiali Amorgou"
"_____0e","Aigina"
"_____0f","Aigio"
"_____0g","Alexandroupolis"
"_____0h","Aliverio"
"_____0i","Alonnisos"
"_____0j","Amaliapolis Magnisias"
"_____0k","Amfilochia"
"_____0l","Ammouliani"
"_____0m","Amorgos (Katapola)"
"_____0n","Anafi, Kyklades"
"_____0o","Andros"
"_____0p","Antikyra"
"_____0q","Antiparos"
"_____0r","Antirrio"
"_____0s","Argostoli"
"_____0t","Arkitsa Fthiotidas"
"_____0u","Aspropyrgos"
"_____0v","Astakos"
"_____0w","Astros Arkadias"
"_____0x","Astypalaia"
"_____0y","Chalki Dodekanisou"
"_____0z","Chalkida"
"_____10","Chania"
"_____11","Chios"
"_____12","Chora Sfakion"
"_____13","Dafni Agiou Orous"
"_____14","Domvraina Voiotias"
"_____15","Donousa, Kyklades"
"_____16","Drepano Riou"
"_____17","Elafonisos Lakonias"
"_____18","Elefsina"
"_____19","Eleftheres"
"_____1a","Eretria Evvoias"
"_____1b","Ermioni"
"_____1c","Evdilos"
"_____1d","Faneromeni Salaminas"
"_____1e","Folegandros Kyklades"
"_____1f","Fournoi Samou"
"_____1g","Galatas Troizinias"
"_____1h","Gavrio"
"_____1i","Gerakini"
"_____1j","Glossa Skopelou"
"_____1k","Glyfa Fthiotidas"
"_____1l","Gytheio"
"_____1m","Ierapetra Lasithiou"
"_____1n","Igoumenitsa"
"_____1o","Ios"
"_____1p","Irakleio"
"_____1q","Isthmia"
"_____1r","Itea"
"_____1s","Ithaki"
"_____1t","Kalamata"
"_____1u","Kaloi Limenes Rethymnou"
"_____1v","Kalymnos"
"_____1w","Karlovasi"
"_____1x","Karpathos"
"_____1y","Karystos"
"_____1z","Kasos"
"_____20","Kasteli Kissamou"
"_____21","Katakolo"
"_____22","Kavala"
"_____23","Kea"
"_____24","Keramoti"
"_____25","Keratsini"
"_____26","Kerkyra"
"_____27","Kiato"
"_____28","Kimolos"
"_____29","Korinthos"
"_____2a","Kos"
"_____2b","Kosta Ermionidas"
"_____2c","Koufonisi, Kyklades"
"_____2d","Kylini"
"_____2e","Kymasi"
"_____2f","Kymi"
"_____2g","Kythnos"
"_____2h","Lakki Lerou"
"_____2i","Larymna"
"_____2j","Lavrio"
"_____2k","Lefkada"
"_____2l","Lefkimmi"
"_____2m","Leipsoi Dodekanisou"
"_____2n","Linaria Skyrou"
"_____2o","Linoperamata Irakleiou"
"_____2p","Lixouri"
"_____2q","Marmari"
"_____2r","Meganisi"
"_____2s","Megara"
"_____2t","Megisti Kastelorizou"
"_____2u","Menidi Aitoloakarnanias"
"_____2v","Messolongi"
"_____2w","Mesta Chiou"
"_____2x","Methana"
"_____2y","Molyvos Lesvou"
"_____2z","Monemvasia"
"_____30","Moudros Limnou"
"_____31","Mykonos"
"_____32","Myrina"
"_____33","Mytilini"
"_____34","Nafplio"
"_____35","Naxos"
"_____36","Nea Moudania Chalkidikis"
"_____37","Nea Styra"
"_____38","Neapoli Lakonias"
"_____39","Nissyros"
"_____3a","Nydri"
"_____3b","Oinousses"
"_____3c","Oreoi"
"_____3d","Oropos"
"_____3e","Ouranoupoli Chalkidikis"
"_____3f","Palaia Psara Chiou"
"_____3g","Paloukia Salaminas"
"_____3h","Paros"
"_____3i","Patmos"
"_____3j","Patra"
"_____3k","Paxoi"
"_____3l","Peiraias"
"_____3m","Perama"
"_____3n","Petra Lesvou"
"_____3o","Pisaetos Ithakis"
"_____3p","Platygiali Aitoloakarnanias"
"_____3q","Plomari Lesvou"
"_____3r","Polichnitos Lesvou"
"_____3s","Politika"
"_____3t","Poros Kefallinias"
"_____3u","Poros Troizinias"
"_____3v","Porto Lagos"
"_____3w","Preveza"
"_____3x","Prinos Thasou"
"_____3y","Pylos"
"_____3z","Pythagorio"
"_____40","Rafina"
"_____41","Rethymno"
"_____42","Rio"
"_____43","Rodos"
"_____44","Sami"
"_____45","Samothraki"
"_____46","Schoinousa, Kyklades"
"_____47","Serifos"
"_____48","Sifnos"
"_____49","Siteia"
"_____4a","Skiathos"
"_____4b","Skopelos"
"_____4c","Souda Bay"
"_____4d","Souvala Aiginas"
"_____4e","Spetses"
"_____4f","Stavros Chalkidikis"
"_____4g","Stratonio"
"_____4h","Stylida"
"_____4i","Symi"
"_____4j","Syros"
"_____4k","Thasos"
"_____4l","Thessaloniki"
"_____4m","Thira"
"_____4n","Thirasia"
"_____4o","Tilos Dodekanisou"
"_____4p","Tinos"
"_____4q","Trypiti Chalkidikis"
"_____4r","Vathy Samou"
"_____4s","Volos"
"_____4t","Voreios Evvoikos"
"_____4u","Ydra"
"_____4v","Zakynthos"
"_____4w","Greece (ship to ship transfer)"
"_____4x","Greece - other ports"
