"__52","Bahamas"
"__53","French Southern Territories"
"__54","Uganda"
"__55","Moldova, Rep. of"
"__56","Turkmenistan"
"__57","Guyana"
"__58","Iraq"
"__59","Suriname"
"__5a","Gibraltar"
"__5b","Malawi"
"__5c","Fmr. Yugoslavia"
"__5d","Saint Pierre & Miquelon"
"__5e","Barbados"
"__5f","Bermuda"
"__5g","Fmr. DRG"
"__5h","Fmr. Federal Rep. of Germany"
"__5i","Confidential & differences"
"__5j","Europe n.e.s."
"__5k","Nepal"
"__5l","Seychelles"
"__5m","Greenland"
"__5n","Faeroe Isds."
"__5o","Bhutan"
"__5p","Andorra"
"__5q","Belize"
"__5r","Mayotte"
"__5s","Dominica"
"__5t","Kyrgyzstan"
"__5u","Maldives"
"__5v","Africa n.e.s."
"__5w","Guinea-Bissau"
"__5x","Botswana"
"__5y","Mongolia"
"__5z","Sao Tome & Principe"
"__60","South Sudan"
"__61","Falkland Isds."
"__62","Curaçao"
"__63","Macao SAR of China"
"__64","British Virgin Isds."
"__65","State of Palestine"
"__66","Marshall Isds."
"__67","Cayman Isds."
"__68","Bonaire"
"__69","Fmr. Czechoslovakia"
"__6a","Fmr. USSR"
"__6b","Comoros"
"__6c","French Guiana"
"__6d","Somalia"
"__6e","Martinique"
"__6f","Saint Kitts & Nevis"
"__6g","Turks & Caicos Isds."
"__6h","Vanuatu"
"__6i","Holy See"
"__6j","Antigua & Barbuda"
"__6k","Saint Vincent & Grenadines"
"__6l","Saint Martin"
"__6m","Asia n.e.s."
"__6n","America n.e.s."
"__6o","South America n.e.s."
"__6p","Australian Oceania"
"__6q","Cambodia"
"__6r","American Samoa"
"__6s","Fmr. Burma"
"__6t","Northern Mariana Isds."
"__6u","Palau"
"__6v","Norfolk Island"
"__6w","Niue"
"__6x","Cook Isds."
"__6y","Kiribati"
"__6z","Puerto Rico"
"__70","Bouvet Island"
"__71","Free Zones"
"__72","Saint Helena"
"__73","Grenada"
"__74","Tokelau"
"__75","San Marino"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
