"__2c","Norway excl. Bouvet S. & JM."
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Portugal"
"__2f","Estonia"
"__2g","Zimbabwe"
"__2h","Cyprus"
"__2i","Ghana"
"__2j","Korea, Dem. People's Rep. of"
"__2k","Mauritius"
"__2l","Vanuatu"
"__2m","Norfolk Island"
"__2n","Timor-Leste"
"__2o","Tonga"
"__2p","Belgium"
"__2q","EU 27"
"__2r","Cuba"
"__2s","Southern African Customs Union"
"__2t","Sudan"
"__2u","Peru"
"__2v","Kenya"
"__2w","Mali"
"__2x","Pakistan"
"__2y","Ecuador"
"__2z","Romania"
"__30","Brunei Darussalam"
"__31","Czech Rep."
"__32","French Polynesia"
"__33","Kyrgyzstan"
"__34","Niger"
"__35","Serbia"
"__36","Sierra Leone"
"__37","Serbia & Montenegro"
"__38","Marshall Isds."
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Guinea"
"__3b","Malawi"
"__3c","Mauritania"
"__3d","Mongolia"
"__3e","Micronesia FS"
"__3f","Finland"
"__3g","Liberia"
"__3h","Panama"
"__3i","Ukraine"
"__3j","Cambodia"
"__3k","Congo"
"__3l","Iceland"
"__3m","Nigeria"
"__3n","Uruguay"
"__3o","Yemen"
"__3p","Guatemala"
"__3q","Latvia"
"__3r","Dominican Rep."
"__3s","South Sudan"
"__3t","Burkina Faso"
"__3u","Colombia"
"__3v","Qatar"
"__3w","Macao SAR of China"
"__3x","Senegal"
"__3y","Zambia"
"__3z","Nepal"
"__40","Ethiopia"
"__41","Moldova, Rep. of"
"__42","Namibia"
"__43","Swaziland"
"__44","Lesotho"
"__45","Lithuania"
"__46","Rwanda"
"__47","Belarus"
"__48","Georgia"
"__49","Slovakia"
"__4a","Albania"
"__4b","Bosnia & Herzegovina"
"__4c","Liechtenstein"
"__4d","Uzbekistan"
"__4e","Benin"
"__4f","Luxembourg"
"__4g","Tunisia"
"__4h","Burundi"
"__4i","Venezuela"
"__4j","Seychelles"
"__4k","Turkmenistan"
"__4l","Afghanistan"
"__4m","Libya"
"__4n","Uganda"
"__4o","Azerbaijan"
"__4p","Bahamas"
"__4q","Cayman Isds."
"__4r","Kazakhstan"
"__4s","Kosovo"
"__4t","Armenia"
"__4u","Central African Rep."
"__4v","Bermuda"
"__4w","Iraq"
"__4x","Netherlands Antilles"
"__4y","Gambia"
"__4z","Bolivia"
"__50","Côte d'Ivoire"
"__51","Andorra"
"__52","Botswana"
"__53","Montenegro"
"__54","Curaçao"
"__55","Angola"
"__56","Algeria"
"__57","Belize"
"__58","Gabon"
"__59","Tajikistan"
"__5a","San Marino"
"__5b","Togo"
"__5c","Djibouti"
"__5d","Somalia"
"__5e","Barbados"
"__5f","Cameroon"
"__5g","Jamaica"
"__5h","Réunion"
"__5i","Congo, The Rep. Dem. of"
"__5j","El Salvador"
"__5k","Trinidad & Tobago"
"__5l","Costa Rica"
"__5m","French Guiana"
"__5n","Guadeloupe"
"__5o","Suriname"
"__5p","Antigua & Barbuda"
"__5q","Dominica"
"__5r","Haiti"
"__5s","Nicaragua"
"__5t","Grenada"
"__5u","Honduras"
"__5v","Cape Verde"
"__5w","Eritrea"
"__5x","Mayotte"
"__5y","State of Palestine"
"__5z","Gaza strip"
"__60","Comoros"
"__61","Faeroe Isds."
"__62","Saint Kitts & Nevis"
"__63","Chad"
"__64","Saint Pierre & Miquelon"
"__65","Aruba"
"__66","Europe n.e.s."
"__67","Equatorial Guinea"
"__68","Saint-Barthélemy"
"__69","Saint Lucia"
"__6a","Guam"
"__6b","Sao Tome & Principe"
"__6c","Anguilla"
"__6d","French Southern Territories"
"__6e","Saint Vincent & Grenadines"
"__6f","British Indian Ocean Territory"
"__6g","Turks & Caicos Isds."
"__6h","Greenland"
"__6i","U.S. Minor Outlying Isds."
"__6j","U.S. Miscellaneous Pacific Isds."
"__6k","British Virgin Isds."
"__6l","Gibraltar"
"__6m","Saint Martin"
"__6n","Western Sahara"
"__6o","Lao People's Dem. Rep."
"__6p","Fmr. Federal Rep. of Germany"
"__6q","Asia n.e.s."
"__6r","Martinique"
"__6s","Confidential & differences"
"__6t","Fmr. Czechoslovakia"
"__6u","Africa n.e.s."
"__6v","Antarctica"
"__6w","Falkland Isds."
"__6x","Guinea-Bissau"
"__6y","Wallis & Futuna Isds."
"__6z","Bonaire"
"__70","Cook Isds."
"__71","Pitcairn"
"__72","Fmr. USSR"
"__73","Fmr. Burma"
"__74","American Samoa"
"__75","Niue"
"__76","Australian Oceania"
"__77","Bhutan"
"__78","Monaco"
"__79","America n.e.s."
"__7a","Holy See"
"__7b","Fmr. Panama-Canal-Zone"
"__7c","Northern Mariana Isds."
"__7d","South Georgia"
"__7e","Palau"
"__7f","Puerto Rico"
"__7g","Free Zones"
"__7h","Tuvalu"
"__7i","Tokelau"
"__7j","Saint Helena"
"__7k","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
