"__4z","Holy See"
"__50","Liechtenstein"
"__51","Botswana"
"__52","Grenada"
"__53","Asia n.e.s."
"__54","Africa n.e.s."
"__55","America n.e.s."
"__56","Maldives"
"__57","Eritrea"
"__58","Uzbekistan"
"__59","Puerto Rico"
"__5a","Nicaragua"
"__5b","Belize"
"__5c","Macao SAR of China"
"__5d","Netherlands Antilles"
"__5e","Togo"
"__5f","Tajikistan"
"__5g","Zambia"
"__5h","Solomon Isds."
"__5i","Barbados"
"__5j","Guyana"
"__5k","Kosovo"
"__5l","Sao Tome & Principe"
"__5m","Free Zones"
"__5n","Mali"
"__5o","Saint Lucia"
"__5p","Bahamas"
"__5q","French Guiana"
"__5r","Dominica"
"__5s","British Virgin Isds."
"__5t","Niue"
"__5u","Haiti"
"__5v","Cayman Isds."
"__5w","Aruba"
"__5x","Cambodia"
"__5y","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
