"__4x","Europe n.e.s."
"__4y","Latvia"
"__4z","Angola"
"__50","Jordan"
"__51","Mauritania"
"__52","Moldova, Rep. of"
"__53","Montenegro"
"__54","Africa n.e.s."
"__55","Tunisia"
"__56","Mozambique"
"__57","Saint Helena"
"__58","Bunkers"
"__59","Cape Verde"
"__5a","Equatorial Guinea"
"__5b","Madagascar"
"__5c","Qatar"
"__5d","Bahrain"
"__5e","Central African Rep."
"__5f","French Polynesia"
"__5g","Paraguay"
"__5h","Serbia"
"__5i","Niger"
"__5j","Serbia & Montenegro"
"__5k","Fmr. USSR"
"__5l","French Guiana"
"__5m","Réunion"
"__5n","Fmr. Czechoslovakia"
"__5o","Mali"
"__5p","Sao Tome & Principe"
"__5q","Lesotho"
"__5r","Mongolia"
"__5s","Georgia"
"__5t","Macedonia, The Fmr. Yugoslav Rep."
"__5u","Ethiopia"
"__5v","Asia n.e.s."
"__5w","Libya"
"__5x","Algeria"
"__5y","Nicaragua"
"__5z","Uruguay"
"__60","Kenya"
"__61","Guam"
"__62","Northern Mariana Isds."
"__63","Palau"
"__64","Korea, Dem. People's Rep. of"
"__65","Lao People's Dem. Rep."
"__66","Uzbekistan"
"__67","Yemen"
"__68","Iraq"
"__69","Kyrgyzstan"
"__6a","Burundi"
"__6b","Cook Isds."
"__6c","British Virgin Isds. & Montserrat"
"__6d","Turkmenistan"
"__6e","Guinea-Bissau"
"__6f","Micronesia FS"
"__6g","Marshall Isds."
"__6h","Rwanda"
"__6i","Sierra Leone"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
