"__0j","HELSINKI/VANTAA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0k","HELSINKI/VANTAA airport - KOS/IPPOKRATIS airport"
"__0l","HELSINKI/VANTAA airport - RODOS/DIAGORAS airport"
"__0m","HELSINKI/VANTAA airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__0n","HELSINKI/VANTAA airport - GRAN CANARIA airport"
"__0o","HELSINKI/VANTAA airport - LANZAROTE airport"
"__0p","HELSINKI/VANTAA airport - TENERIFE SUR/REINA SOFIA airport"
"__0q","HELSINKI/VANTAA airport - ALICANTE airport"
"__0r","HELSINKI/VANTAA airport - BARCELONA/EL PRAT airport"
"__0s","HELSINKI/VANTAA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0t","HELSINKI/VANTAA airport - MALAGA/COSTA DEL SOL airport"
"__0u","HELSINKI/VANTAA airport - PALMA DE MALLORCA airport"
"__0v","HELSINKI/VANTAA airport - IVALO airport"
"__0w","HELSINKI/VANTAA airport - JOENSUU airport"
"__0x","HELSINKI/VANTAA airport - JYVASKYLA airport"
"__0y","HELSINKI/VANTAA airport - KEMI-TORNIO airport"
"__0z","HELSINKI/VANTAA airport - KAJAANI airport"
"__10","HELSINKI/VANTAA airport - KOKKOLA-PIETARSAARI airport"
"__11","HELSINKI/VANTAA airport - KUUSAMO airport"
"__12","HELSINKI/VANTAA airport - KITTILA airport"
"__13","HELSINKI/VANTAA airport - KUOPIO airport"
"__14","HELSINKI/VANTAA airport - LAPPEENRANTA airport"
"__15","HELSINKI/VANTAA airport - MARIEHAMN airport"
"__16","HELSINKI/VANTAA airport - OULU airport"
"__17","HELSINKI/VANTAA airport - PORI airport"
"__18","HELSINKI/VANTAA airport - ROVANIEMI airport"
"__19","HELSINKI/VANTAA airport - TAMPERE-PIRKKALA airport"
"__1a","HELSINKI/VANTAA airport - TURKU airport"
"__1b","HELSINKI/VANTAA airport - VAASA airport"
"__1c","HELSINKI/VANTAA airport - NICE-COTE D'AZUR airport"
"__1d","HELSINKI/VANTAA airport - PARIS-CHARLES DE GAULLE airport"
"__1e","HELSINKI/VANTAA airport - HONG KONG/INTERNATIONAL airport"
"__1f","HELSINKI/VANTAA airport - DUBROVNIK/CILIPI airport"
"__1g","HELSINKI/VANTAA airport - SPLIT/KASTELA airport"
"__1h","HELSINKI/VANTAA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__1i","HELSINKI/VANTAA airport - DUBLIN airport"
"__1j","HELSINKI/VANTAA airport - MUMBAI airport"
"__1k","HELSINKI/VANTAA airport - DELHI (IGI) airport"
"__1l","HELSINKI/VANTAA airport - KEFLAVIK airport"
"__1m","HELSINKI/VANTAA airport - MILANO/MALPENSA airport"
"__1n","HELSINKI/VANTAA airport - BERGAMO/ORIO AL SERIO airport"
"__1o","HELSINKI/VANTAA airport - VENEZIA/TESSERA airport"
"__1p","HELSINKI/VANTAA airport - ROMA/FIUMICINO airport"
"__1q","HELSINKI/VANTAA airport - NARITA INTL airport"
"__1r","HELSINKI/VANTAA airport - KANSAI INTL airport"
"__1s","HELSINKI/VANTAA airport - CHUBU CENTRAIR INTL airport"
"__1t","HELSINKI/VANTAA airport - TOKYO INTL airport"
"__1u","HELSINKI/VANTAA airport - INCHEON INTL airport"
"__1v","HELSINKI/VANTAA airport - VILNIUS INTL airport"
"__1w","HELSINKI/VANTAA airport - RIGA airport"
"__1x","HELSINKI/VANTAA airport - AMSTERDAM/SCHIPHOL airport"
"__1y","HELSINKI/VANTAA airport - STATFJORD B airport"
"__1z","HELSINKI/VANTAA airport - OSLO/GARDERMOEN airport"
"__20","HELSINKI/VANTAA airport - GDANSK IM LECHA WALESY airport"
"__21","HELSINKI/VANTAA airport - KRAKOW/BALICE airport"
"__22","HELSINKI/VANTAA airport - WARSZAWA/CHOPINA airport"
"__23","HELSINKI/VANTAA airport - FARO airport"
"__24","HELSINKI/VANTAA airport - MADEIRA airport"
"__25","HELSINKI/VANTAA airport - LISBOA airport"
"__26","HELSINKI/VANTAA airport - HAMAD INTERNATIONAL airport"
"__27","HELSINKI/VANTAA airport - SANKT-PETERBURG/PULKOVO airport"
"__28","HELSINKI/VANTAA airport - MOSCOW/SHEREMETYEVO airport"
"__29","HELSINKI/VANTAA airport - GOTEBORG/LANDVETTER airport"
"__2a","HELSINKI/VANTAA airport - STOCKHOLM/ARLANDA airport"
"__2b","HELSINKI/VANTAA airport - STOCKHOLM/BROMMA airport"
"__2c","HELSINKI/VANTAA airport - SINGAPORE/CHANGI airport"
"__2d","HELSINKI/VANTAA airport - BANGKOK/DON MUEANG INTL airport"
"__2e","HELSINKI/VANTAA airport - BANGKOK/SUVARNABHUMI INTL airport"
"__2f","HELSINKI/VANTAA airport - PHUKET/PHUKET INTL airport"
"__2g","HELSINKI/VANTAA airport - ANTALYA (MIL-CIV) airport"
"__2h","HELSINKI/VANTAA airport - ISTANBUL/ATATURK airport"
"__2i","HELSINKI/VANTAA airport - MUGLA/DALAMAN airport"
"__2j","HELSINKI/VANTAA airport - ANTALYA/GAZIPASA airport"
"__2k","HELSINKI/VANTAA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2l","HELSINKI/VANTAA airport - MANCHESTER airport"
"__2m","HELSINKI/VANTAA airport - LONDON GATWICK airport"
"__2n","HELSINKI/VANTAA airport - LONDON HEATHROW airport"
"__2o","HELSINKI/VANTAA airport - LONDON STANSTED airport"
"__2p","HELSINKI/VANTAA airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__2q","HELSINKI/VANTAA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__2r","HELSINKI/VANTAA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__2s","IVALO airport - HELSINKI/VANTAA airport"
"__2t","IVALO airport - KITTILA airport"
"__2u","IVALO airport - MANCHESTER airport"
"__2v","IVALO airport - LONDON GATWICK airport"
"__2w","JOENSUU airport - HELSINKI/VANTAA airport"
"__2x","JYVASKYLA airport - HELSINKI/VANTAA airport"
"__2y","JYVASKYLA airport - STOCKHOLM/ARLANDA airport"
"__2z","KEMI-TORNIO airport - HELSINKI/VANTAA airport"
"__30","KEMI-TORNIO airport - OULU airport"
"__31","KEMI-TORNIO airport - ROVANIEMI airport"
"__32","KAJAANI airport - HELSINKI/VANTAA airport"
"__33","KAJAANI airport - KUUSAMO airport"
"__34","KOKKOLA-PIETARSAARI airport - HELSINKI/VANTAA airport"
"__35","KOKKOLA-PIETARSAARI airport - VAASA airport"
"__36","KUUSAMO airport - HELSINKI/VANTAA airport"
"__37","KUUSAMO airport - KAJAANI airport"
"__38","KUUSAMO airport - LONDON GATWICK airport"
"__39","KITTILA airport - BRUSSELS airport"
"__3a","KITTILA airport - HELSINKI/VANTAA airport"
"__3b","KITTILA airport - IVALO airport"
"__3c","KITTILA airport - PARIS-CHARLES DE GAULLE airport"
"__3d","KITTILA AIRPORT - PARIS-ORLY AIRPORT"
"__3e","KITTILA airport - AMSTERDAM/SCHIPHOL airport"
"__3f","KITTILA airport - MANCHESTER airport"
"__3g","KITTILA airport - LONDON GATWICK airport"
"__3h","KUOPIO airport - GRAN CANARIA airport"
"__3i","KUOPIO airport - HELSINKI/VANTAA airport"
"__3j","KUOPIO airport - RIGA airport"
"__3k","KUOPIO airport - ANTALYA airport"
"__3l","LAPPEENRANTA airport - HELSINKI/VANTAA airport"
"__3m","MARIEHAMN airport - HELSINKI/VANTAA airport"
"__3n","MARIEHAMN airport - TURKU airport"
"__3o","MARIEHAMN airport - STOCKHOLM/ARLANDA airport"
"__3p","OULU airport - KOBENHAVN/KASTRUP airport"
"__3q","OULU airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__3r","OULU airport - GRAN CANARIA airport"
"__3s","OULU airport - TENERIFE SUR/REINA SOFIA airport"
"__3t","OULU airport - HELSINKI/VANTAA airport"
"__3u","OULU airport - KEMI-TORNIO airport"
"__3v","OULU airport - ROVANIEMI airport"
"__3w","OULU airport - TAMPERE-PIRKKALA airport"
"__3x","OULU airport - TURKU airport"
"__3y","OULU airport - RIGA airport"
"__3z","OULU airport - STOCKHOLM/ARLANDA airport"
"__40","OULU airport - ANTALYA (MIL-CIV) airport"
"__41","PORI airport - HELSINKI/VANTAA airport"
"__42","PORI airport - STOCKHOLM/ARLANDA airport"
"__43","ROVANIEMI airport - HELSINKI/VANTAA airport"
"__44","ROVANIEMI airport - KEMI-TORNIO airport"
"__45","ROVANIEMI airport - OULU airport"
"__46","ROVANIEMI airport - PARIS-ORLY airport"
"__47","ROVANIEMI airport - DUBLIN airport"
"__48","ROVANIEMI AIRPORT - AMSTERDAM/SCHIPHOL AIRPORT"
"__49","ROVANIEMI airport - LONDON GATWICK airport"
"__4a","ROVANIEMI airport - LONDON STANSTED airport"
"__4b","TAMPERE/PIRKKALA airport - MUENCHEN airport"
"__4c","TAMPERE-PIRKKALA airport - BREMEN airport"
"__4d","TAMPERE-PIRKKALA airport - FRANKFURT-HAHN airport"
"__4e","TAMPERE-PIRKKALA airport - KOBENHAVN/KASTRUP airport"
"__4f","TAMPERE/PIRKKALA airport - RODOS/DIAGORAS airport"
"__4g","TAMPERE-PIRKKALA airport - ALICANTE airport"
"__4h","TAMPERE-PIRKKALA airport - GIRONA airport"
"__4i","TAMPERE-PIRKKALA airport - MALAGA/COSTA DEL SOL airport"
"__4j","TAMPERE-PIRKKALA airport - HELSINKI/VANTAA airport"
"__4k","TAMPERE-PIRKKALA airport - OULU airport"
"__4l","TAMPERE-PIRKKALA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__4m","TAMPERE-PIRKKALA airport - DUBLIN airport"
"__4n","TAMPERE-PIRKKALA airport - TRAPANI/BIRGI airport"
"__4o","TAMPERE-PIRKKALA airport - BERGAMO/ORIO AL SERIO airport"
"__4p","TAMPERE-PIRKKALA airport - ROMA/CIAMPINO airport"
"__4q","TAMPERE-PIRKKALA airport - PISA/S. GIUSTO airport"
"__4r","TAMPERE-PIRKKALA airport - KAUNAS INTL airport"
"__4s","TAMPERE-PIRKKALA airport - RIGA airport"
"__4t","TAMPERE/PIRKKALA airport - AMSTERDAM/SCHIPHOL airport"
"__4u","TAMPERE-PIRKKALA airport - MOSS/RYGGE airport"
"__4v","TAMPERE-PIRKKALA airport - STOCKHOLM/SKAVSTA airport"
"__4w","TAMPERE-PIRKKALA airport - STOCKHOLM/ARLANDA airport"
"__4x","TAMPERE-PIRKKALA airport - EDINBURGH airport"
"__4y","TAMPERE-PIRKKALA airport - LONDON STANSTED airport"
"__4z","TURKU airport - CHARLEROI/BRUSSELS SOUTH airport"
"__50","TURKU airport - KOBENHAVN/KASTRUP airport"
"__51","TURKU airport - ALICANTE airport"
"__52","TURKU airport - GIRONA airport"
"__53","TURKU airport - MALAGA/COSTA DEL SOL airport"
"__54","TURKU airport - HELSINKI/VANTAA airport"
"__55","TURKU airport - MARIEHAMN airport"
"__56","TURKU airport - OULU airport"
"__57","TURKU airport - VAASA airport"
"__58","TURKU airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__59","TURKU airport - ROMA/FIUMICINO airport"
"__5a","TURKU airport - KAUNAS INTL airport"
"__5b","TURKU airport - RIGA airport"
"__5c","TURKU airport - GDANSK IM LECHA WALESY airport"
"__5d","TURKU airport - KRAKOW/BALICE airport"
"__5e","TURKU airport - STOCKHOLM/ARLANDA airport"
"__5f","TURKU airport - LONDON STANSTED airport"
"__5g","VAASA airport - KOBENHAVN/KASTRUP airport"
"__5h","VAASA airport - GRAN CANARIA airport"
"__5i","VAASA airport - HELSINKI/VANTAA airport"
"__5j","VAASA airport - KOKKOLA-PIETARSAARI airport"
"__5k","VAASA airport - TURKU airport"
"__5l","VAASA airport - RIGA airport"
"__5m","VAASA airport - STOCKHOLM/ARLANDA airport"
"__5n","VAASA airport - ANTALYA airport"
