"38  ","Guthaben und Buchkredite an inländische Banken (MFIs) insgesamt"
"39  ","Guthaben und Buchkredite an inländische Banken (MFIs) kurzfristig"
"40  ","Guthaben und Buchkredite an inländische Banken (MFIs) mittelfristig"
"41  ","Guthaben und Buchkredite an inländische Banken (MFIs) langfristig"
"42  ","Geldmarktpapiere von inländischen Banken (MFIs)"
"43  ","Wertpapiere ohne Geldmarktpapiere von inländischen Banken (MFIs)"
"","Kredite an ausländische Banken (MFIs)"
"44  ","Kredite an ausländische Banken (MFIs) insgesamt"
"45  ","Guthaben und Buchkredite an ausländische Banken (MFIs) insgesamt"
"46  ","Guthaben und Buchkredite an ausländische Banken (MFIs) kurzfristig"
"47  ","Guthaben und Buchkredite an ausländische Banken (MFIs) mittelfristig"
"48  ","Guthaben und Buchkredite an ausländische Banken (MFIs) langfristig"
"49  ","Geldmarktpapiere von ausländischen Banken (MFIs)"
"50  ","Wertpapiere ohne Geldmarktpapiere von ausländischen Banken (MFIs)"
"","Kredite der Banken (MFIs) in Deutschland an Nichtbanken (Nicht-MFIs)"
"","Kredite an Nichtbanken (Nicht-MFIs)"
"","Forderungen an nichtfinanzielle Kapitalgesellschaften und Privatpersonen mit Sitz in Mitgliedsländern der Währungsunion (EWU) (einschl. Inland) nach Ursprungslaufzeit, Restlaufzeit und Zinsanpassung"
"","Buchforderungen an nichtfinanzielle Kapitalgesellschaften mit Sitz in Mitgliedsländern der Währungsunion (EWU) (einschl. Inland)"
"51  ","Buchforderungen insgesamt an nichtfinanzielle Kapitalgesellschaften mit Sitz in Mitgliedsländern der Währungsunion (EWU) (einschl. Inland)"
"","darunter: mit Sitz im Inland"
"52  ","Buchforderungen mit einer Ursprungslaufzeit von über 1 Jahr und mit einer Restlaufzeit bis 1 Jahr einschließlich"
"53  ","Buchforderungen mit einer Ursprungslaufzeit von über 1 Jahr und mit einer Restlaufzeit von über 1 Jahr und Zinsanpassung innerhalb der nächsten 12 Monate"
"54  ","Buchforderungen mit einer Ursprungslaufzeit von über 2 Jahren und mit einer Restlaufzeit bis 2 Jahre einschließlich"
"55  ","Buchforderungen mit einer Ursprungslaufzeit von über 2 Jahren und mit einer Restlaufzeit von über 2 Jahren und Zinsanpassung innerhalb der nächsten 24 Monate"
"","darunter: mit Sitz in anderen Mitgliedsländern der EWU"
"56  ","Buchforderungen mit einer Ursprungslaufzeit von über 1 Jahr und mit einer Restlaufzeit bis 1 Jahr einschließlich"
"57  ","Buchforderungen mit einer Ursprungslaufzeit von über 1 Jahr und mit einer Restlaufzeit von über 1 Jahr und Zinsanpassung innerhalb der nächsten 12 Monate"
"58  ","Buchforderungen mit einer Ursprungslaufzeit von über 2 Jahren und mit einer Restlaufzeit bis 2 Jahre einschließlich"
"59  ","Buchforderungen mit einer Ursprungslaufzeit von über 2 Jahren und mit einer Restlaufzeit von über 2 Jahren und Zinsanpassung innerhalb der nächsten 24 Monate"
"","Buchforderungen an Privatpersonen mit Sitz in Mitgliedsländern der Währungsunion (EWU) (einschl. Inland)"
"60  ","Buchforderungen insgesamt an Privatpersonen mit Sitz in Mitgliedsländern der Währungsunion (EWU) (einschl. Inland)"
"","darunter: mit Sitz im Inland"
"61  ","Buchforderungen mit einer Ursprungslaufzeit von über 1 Jahr und mit einer Restlaufzeit bis 1 Jahr einschließlich"
"62  ","Buchforderungen mit einer Ursprungslaufzeit von über 1 Jahr und mit einer Restlaufzeit von über 1 Jahr und Zinsanpassung innerhalb der nächsten 12 Monate"
"63  ","Buchforderungen mit einer Ursprungslaufzeit von über 2 Jahren und mit einer Restlaufzeit bis 2 Jahre einschließlich"
"64  ","Buchforderungen mit einer Ursprungslaufzeit von über 2 Jahren und mit einer Restlaufzeit von über 2 Jahren und Zinsanpassung innerhalb der nächsten 24 Monate"
"","darunter: mit Sitz in anderen Mitgliedsländern der EWU"
"65  ","Buchforderungen mit einer Ursprungslaufzeit von über 1 Jahr und mit einer Restlaufzeit bis 1 Jahr einschließlich"
"66  ","Buchforderungen mit einer Ursprungslaufzeit von über 1 Jahr und mit einer Restlaufzeit von über 1 Jahr und Zinsanpassung innerhalb der nächsten 12 Monate"
"67  ","Buchforderungen mit einer Ursprungslaufzeit von über 2 Jahren und mit einer Restlaufzeit bis 2 Jahre einschließlich"
"68  ","Buchforderungen mit einer Ursprungslaufzeit von über 2 Jahren und mit einer Restlaufzeit von über 2 Jahren und Zinsanpassung innerhalb der nächsten 24 Monate"
"","Kredite an Nichtbanken (Nicht-MFIs), insgesamt u.a."
"69  ","Kredite an Nichtbanken (Nicht-MFIs), insgesamt"
"70  ","Buchkredite an Nichtbanken (Nicht-MFIs)"
"71  ","Buchkredite an Nichtbanken (Nicht-MFIs) Befristung bis 1 Jahr einschl."
"72  ","Buchkredite an Nichtbanken (Nicht-MFIs) Befristung über 1 Jahr bis 5 Jahre einschl."
"73  ","Buchkredite an Nichtbanken (Nicht-MFIs) Befristung über 5 Jahre"
"74  ","Wechsel von Nichtbanken (Nicht-MFIs)"
"75  ","Geldmarktpapiere von Nichtbanken (Nicht-MFIs)"
"76  ","Wertpapiere ohne Geldmarktpapiere von Nichtbanken (Nicht-MFIs)"
"77  ","Kredite an inländische Nichtbanken (Nicht-MFIs), insgesamt"
"78  ","Buchkredite an inländische Nichtbanken (Nicht-MFIs)"
"79  ","Buchkredite an inländische Nichtbanken (Nicht-MFIs) Befristung bis 1 Jahr einschl."
"80  ","Buchkredite an inländische Nichtbanken (Nicht-MFIs) Befristung über 1 Jahr bis 5 Jahre einschl."
"81  ","Buchkredite an inländische Nichtbanken (Nicht-MFIs) Befristung über 5 Jahre"
"82  ","Wechsel von inländischen Nichtbanken (Nicht-MFIs)"
"83  ","Geldmarktpapiere von inländischen Nichtbanken (Nicht-MFIs)"
"84  ","Wertpapiere ohne Geldmarktpapiere von inländischen Nichtbanken (Nicht-MFIs)"
"85  ","Kredite an inländische öffentliche Haushalte, insgesamt"
"86  ","Buchkredite an inländische öffentliche Haushalte"
"87  ","Buchkredite an inländische öffentliche Haushalte Befristung bis 1 Jahr einschl."
"88  ","Buchkredite an inländische öffentliche Haushalte Befristung über 1 Jahr bis 5 Jahre einschl."
"89  ","Buchkredite an inländische öffentliche Haushalte Befristung über 5 Jahre"
"90  ","Geldmarktpapiere von inländischen öffentlichen Haushalten"
"91  ","Wertpapiere ohne Geldmarktpapiere von inländischen öffentlichen Haushalten"
"92  ","Kredite an den Bund und seine Sondervermögen, insgesamt"
"93  ","Buchkredite an den Bund und seine Sondervermögen"
"94  ","Buchkredite an den Bund und seine Sondervermögen Befristung bis 1 Jahr einschl."
"95  ","Buchkredite an den Bund und seine Sondervermögen Befristung über 1 Jahr bis 5 Jahre einschl."
"96  ","Buchkredite an den Bund und seine Sondervermögen Befristung über 5 Jahre"
"97  ","Geldmarktpapiere von dem Bund und seinen Sondervermögen"
"98  ","Wertpapiere ohne Geldmarktpapiere von dem  Bund und seinen Sondervermögen"
"99  ","Kredite an die Länder, insgesamt"
"100 ","Buchkredite an die Länder"
"101 ","Buchkredite an die Länder Befristung bis 1 Jahr einschl."
"102 ","Buchkredite an die Länder Befristung über 1 Jahr bis 5 Jahre einschl."
"103 ","Buchkredite an die Länder Befristung über 5 Jahre"
"104 ","Wertpapiere ohne Geldmarktpapiere von den Ländern"
"105 ","Kredite an Gemeinden und Gemeindeverbände, insgesamt"
"106 ","Buchkredite an Gemeinden und Gemeindeverbände"
"107 ","Buchkredite an Gemeinden und Gemeindeverbände Befristung bis 1 Jahr einschl."
"108 ","Buchkredite an Gemeinden und Gemeindeverbände Befristung über 1 Jahr bis 5 Jahre einschl."
"109 ","Buchkredite an Gemeinden und Gemeindeverbände Befristung über 5 Jahre einschl."
"110 ","Wertpapiere ohne Geldmarktpapiere von den Gemeinden und Gemeindeverbände"
"111 ","Kredite an die Sozialversicherungen, insgesamt"
"112 ","Buchkredite an die Sozialversicherungen"
"113 ","Buchkredite an die Sozialversicherungen Befristung bis 1 Jahr einschl."
"114 ","Buchkredite an die Sozialversicherungen Befristung über 1 Jahr bis 5 Jahre einschl."
"115 ","Buchkredite an die Sozialversicherungen Befristung über 5 Jahre"
"116 ","Kredite an ausländische Nichtbanken, insgesamt"
"117 ","Buchkredite an ausländische Nichtbanken"
"118 ","Buchkredite an ausländische Nichtbanken  Befristung bis 1 Jahr einschl."
"119 ","Buchkredite an ausländische Nichtbanken Befristung über 1 Jahr bis 5 Jahre einschl."
"120 ","Buchkredite an ausländische Nichtbanken  Befristung über 5 Jahre"
"121 ","Wechsel von ausländischen Nichtbanken"
"122 ","Geldmarktpapiere von ausländischen Nichtbanken"
"123 ","Wertpapiere ohne Geldmarktpapiere von ausländischen Nichtbanken"
"124 ","Kredite an ausländische Unternehmen und Privatpersonen, insgesamt"
"125 ","Buchkredite an ausländische Unternehmen und Privatpersonen"
"126 ","Buchkredite an ausländische Unternehmen und Privatpersonen   Befristung bis 1 Jahr einschl."
"127 ","Buchkredite an ausländische Unternehmen und Privatpersonen   Befristung über 1 Jahr bis 5 Jahre einschl."
"128 ","Buchkredite an ausländische Unternehmen und Privatpersonen  Befristung über 5 Jahre"
"129 ","Geldmarktpapiere von ausländischen Unternehmen und Privatpersonen"
"130 ","Wertpapiere ohne Geldmarktpapiere von ausländischen Unternehmen und Privatpersonen"
"131 ","Kredite an ausländische öffentliche Haushalte, insgesamt"
"132 ","Buchkredite an ausländische öffentliche Haushalte"
"133 ","Buchkredite an ausländische öffentliche Haushalte Befristung bis 1 Jahr einschl."
"134 ","Buchkredite an ausländische öffentliche Haushalte Befristung über 1 Jahr bis 5 Jahre einschl."
"135 ","Buchkredite an ausländische öffentliche Haushalte Befristung über 5 Jahre"
"136 ","Geldmarktpapiere von ausländischen öffentlichen Haushalten"
"137 ","Wertpapiere ohne Geldmarktpapiere von ausländischen öffentlichen Haushalten"
"","Buchkredite (einschließlich Wechsel) an inländische Unternehmen und Privatpersonen"
"138 ","Buchkredite insgesamt (einschließlich Wechsel) an inländische Unternehmen und Privatpersonen"
"139 ","Kurzfristige Buchkredite (einschließlich Wechsel) an inländische Unternehmen und Privatpersonen"
"140 ","Mittelfristige Buchkredite an inländische Unternehmen und Privatpersonen"
"141 ","Langfristige Buchkredite an inländische Unternehmen und Privatpersonen"
"","Buchkredite (einschließlich Wechsel) an inländische Unternehmen"
"142 ","Buchkredite insgesamt (einschließlich Wechsel) an inländische Unternehmen"
"143 ","Kurzfristige Buchkredite (einschließlich Wechsel) an inländische Unternehmen"
"144 ","Mittelfristige Buchkredite an inländische Unternehmen"
"145 ","Langfristige Buchkredite an inländische Unternehmen"
"146 ","Buchkredite insgesamt (einschließlich Wechsel)  an inländische nichtfinanzielle Kapitalgesellschaften"
"147 ","Kurzfristige Buchkredite (einschließlich Wechsel)  an inländische nichtfinanzielle Kapitalgesellschaften"
"148 ","darunter: Überziehungs- und revolvierende Buchkredite an inländische nichtfinanzielle Kapitalgesellschaften"
"149 ","Mittelfristige Buchkredite an inländische nichtfinanzielle Kapitalgesellschaften"
"150 ","Langfristige Buchkredite an inländsiche nichtfinanzielle Kapitalgesellschaften"
"151 ","Buchkredite insgesamt (einschließlich Wechsel) an inländische Versicherungsunternehmen"
"152 ","Kurzfristige Buchkredite (einschließlich Wechsel) an inländische Versicherungsunternehmen"
"153 ","Mittelfristige Buchkredite an inländische Versicherungsunternehmen"
"154 ","Langfristige Buchkredite an inländische Versicherungsunternehmen"
"155 ","Buchkredite insgesamt (einschließlich Wechsel) an inländische sonstige Finanzinstitute"
"156 ","Kurzfristige Buchkredite (einschließlich Wechsel) an inländische sonstige Finanzinstitute"
"157 ","Mittelfristige Buchkredite an inländische sonstige Finanzinstitute"
"158 ","Langfristige Buchkredite an inländische sonstige Finanzinstitute"
"","darunter"
"","Forderungen an Zentrale Gegenparteien aus Reverse Repo-Geschäften"
"159 ","Forderungen insgesamt an Zentrale Gegenparteien aus Reverse Repo-Geschäften"
"160 ","Kurzfristige Forderungen an Zentrale Gegenparteien aus Reverse Repo-Geschäften"
"","Buchkredite an Verbriefungszweckgesellschaften (FVCs)"
"161 ","Buchkredite insgesamt (einschließlich Wechsel) an Verbriefungszweckgesellschaften (FVCs)"
"162 ","Kurzfristige Buchkredite (einschließlich Wechsel) an Verbriefungszweckgesellschaften (FVCs)"
"163 ","Mittelfristige Buchkredite an Verbriefungszweckgesellschaften (FVCs)"
"164 ","Langfristige Buchkredite an Verbriefungszweckgesellschaften (FVCs)"
"165 ","Buchkredite insgesamt (einschließlich Wechsel) an inländische Privatpersonen und Organisationen ohne Erwerbszweck"
"166 ","Kurzfristige  Buchkredite (einschließlich Wechsel) an inländische Privatpersonen und Organisationen ohne Erwerbszweck"
"167 ","Mittelfristige  Buchkredite an inländische Privatpersonen und Organisationen ohne Erwerbszweck"
"168 ","Langfristige Buchkredite an inländische Privatpersonen und Organisationen ohne Erwerbszweck"
"","davon Buchkredite nach Schuldnergruppe"
"","Buchkredite (einschließlich Wechsel) an inländische wirtschaftlich selbständige Privatpersonen"
"169 ","Buchkredite insgesamt (einschließlich Wechsel) an wirtschaftlich selbständige Privatpersonen"
"170 ","Kurzfristige Buchkredite (einschließlich Wechsel) an wirtschaftlich selbständige Privatpersonen"
"171 ","darunter: Überziehungs- und revolvierende Buchkredite an wirtschaftlich selbständige Privatpersonen"
"172 ","Mittelfristige Buchkredite an wirtschaftlich selbständige Privatpersonen"
"173 ","Langfristige Buchkredite an wirtschaftlich selbständige Privatpersonen"
"","Buchkredite (einschließlich Wechsel) an inländische wirtschaftlich unselbständige und sonstige Privatpersonen"
"174 ","Buchkredite insgesamt (einschließlich Wechsel) an inländische wirtschaftlich unselbständige und sonstige Privatpersonen"
"175 ","Kurzfristige Buchkredite (einschließlich Wechsel) an inländische wirtschaftlich unselbständige und sonstige Privatpersonen"
"176 ","darunter: Überziehungs- und revolvierende Buchkredite an wirtschaftlich unselbständige und sonstige Privatpersonen"
"177 ","Mittelfristige Buchkredite an inländische wirtschaftlich unselbständige und sonstige Privatpersonen"
"178 ","Langfristige Buchkredite an inländische wirtschaftlich unselbständige und sonstige Privatpersonen"
"","Buchkredite (einschließlich Wechsel) an inländische Organisationen ohne Erwerbszweck"
"179 ","Buchkredite insgesamt (einschließlich Wechsel) an inländische Organisationen ohne Erwerbszweck"
"180 ","Kurzfristige Buchkredite (einschließlich Wechsel) an inländische Organisationen ohne Erwerbszweck"
"181 ","Mittelfristige Buchkredite an inländische Organisationen ohne Erwerbszweck"
"182 ","Langfristige Buchkredite an inländische Organisationen ohne Erwerbszweck"
"","Buchkredite (einschließlich Wechsel) an inländische nichtfinanzielle Kapitalgesellschaften"
"","Buchkredite (einschließlich Wechsel) an inländische Versicherungsunternehmen"
"","Buchkredite (einschließlich Wechsel) an inländische sonstige Finanzinstitute"
"","Einlagen und aufgenommene Kredite der Banken (MFIs) in Deutschland von Nichtbanken (Nicht-MFIs)"
"","Einlagen und aufgenommene Kredite von Nichtbanken (Nicht-MFIs) insgesamt"
"423 ","Einlagen und aufgenommene Kredite von Nichtbanken  (Nicht-MFIs)  insgesamt"
"424 ","Sichteinlagen von Nichtbanken  (Nicht-MFIs)"
"425 ","Termineinlagen von Nichtbanken  (Nicht-MFIs) insgesamt"
"426 ","Termineinlagen von Nichtbanken  (Nicht-MFIs) mit Befristung  bis 1 Jahr einschl."
"427 ","Termineinlagen von Nichtbanken  (Nicht-MFIs)  mit Befristung über 1 Jahr bis 2 Jahre einschl."
"428 ","Termineinlagen von Nichtbanken  (Nicht-MFIs)  mit Befristung über 2 Jahre"
"429 ","Spareinlagen von Nichtbanken  (Nicht-MFIs)"
"430 ","Sparbriefe, von Nichtbanken (Nicht-MFIs) erworben"
"431 ","Nachrichtlich: Verbindlichkeiten aus Repurchase Agreements (Repos) gegenüber Nichtbanken  (Nicht-MFIs)"
"","Einlagen und aufgenommene Kredite von inländischen Nichtbanken (Nicht-MFIs) insgesamt"
"432 ","Einlagen und aufgenommene Kredite von inländischen Nichtbanken  (Nicht-MFIs)  insgesamt"
"433 ","Sichteinlagen von inländischen Nichtbanken  (Nicht-MFIs)"
"434 ","Termineinlagen von inländischen Nichtbanken  (Nicht-MFIs) insgesamt"
"435 ","Termineinlagen von inländischen Nichtbanken  (Nicht-MFIs) mit Befristung bis 1 Jahr einschl."
"436 ","Termineinlagen von inländischen Nichtbanken  (Nicht-MFIs) mit Befristung über 1 Jahr bis 2 Jahre einschl."
"437 ","Termineinlagen von inländischen Nichtbanken  (Nicht-MFIs) mit Befristung über 2 Jahre"
"438 ","Spareinlagen von inländischen Nichtbanken  (Nicht-MFIs)"
"439 ","Sparbriefe, von inländischen Nichtbanken  (Nicht-MFIs) erworben"
"440 ","Nachrichtlich: Verbindlichkeiten aus Repurchase Agreements (Repos) gegenüber inländischen Nichtbanken  (Nicht-MFIs)"
"","Einlagen und aufgenommene Kredite von inländischen Unternehmen insgesamt"
"441 ","Einlagen und aufgenommene Kredite von inländischen Unternehmen insgesamt"
"442 ","Sichteinlagen von inländischen Unternehmen"
"443 ","Termineinlagen von inländischen Unternehmen  insgesamt"
"444 ","Termineinlagen von inländischen Unternehmen  mit Befristung bis 1 Jahr einschl."
"445 ","Termineinlagen von inländischen Unternehmen  mit Befristung über 1 Jahr bis 2 Jahre einschl."
"446 ","Termineinlagen von inländischen Unternehmen  mit Befristung über 2 Jahre"
"447 ","Spareinlagen von inländischen Unternehmen"
"448 ","Sparbriefe, von inländischen Unternehmen erworben"
"","Einlagen und aufgenommene Kredite von inländischen Privatpersonen insgesamt"
"449 ","Einlagen und aufgenommene Kredite von inländischen Privatpersonen insgesamt"
"450 ","Sichteinlagen von inländischen Privatpersonen"
"451 ","Termineinlagen von inländischen Privatpersonen insgesamt"
"452 ","Termineinlagen von inländischen Privatpersonen mit Befristung bis 1 Jahr einschl."
"453 ","Termineinlagen von inländischen Privatpersonen mit Befristung über 1 Jahr bis 2 Jahre einschl."
"454 ","Termineinlagen von inländischen Privatpersonen mit Befristung über 2 Jahre"
"455 ","Spareinlagen von inländischen Privatpersonen"
"456 ","Sparbriefe, von inländischen Privatpersonen erworben"
"","Einlagen und aufgenommene Kredite von inländischen Organisationen ohne Erwerbszweck insgesamt"
"457 ","Einlagen und aufgenommene Kredite von inländischen Organisationen ohne Erwerbszweck insgesamt"
"458 ","Sichteinlagen von inländischen Organisationen  ohne Erwerbszweck"
"459 ","Termineinlagen von inländischen Organisationen  ohne Erwerbszweck insgesamt"
"460 ","Termineinlagen von inländischen Organisationen  ohne Erwerbszweck mit Befristung bis 1 Jahr einschl."
"461 ","Termineinlagen von inländischen Organisationen  ohne Erwerbszweck mit Befristung über 1 Jahr bis 2 Jahre einschl."
"462 ","Termineinlagen von inländischen Organisationen  ohne Erwerbszweck mit Befristung über 2 Jahre"
"463 ","Spareinlagen von inländischen Organisationen  ohne Erwerbszweck"
"464 ","Sparbriefe, von inländischen Organisationen  ohne Erwerbszweck erworben"
"","Einlagen und aufgenommene Kredite von inländischen öffentlichen Haushalten insgesamt"
"465 ","Einlagen und aufgenommene Kredite von inländischen öffentlichen Haushalten insgesamt"
"466 ","Sichteinlagen von inländischen öffentlichen Haushalten"
"467 ","Termineinlagen von inländischen öffentlichen Haushalten insgesamt"
"468 ","Termineinlagen von inländischen öffentlichen Haushalten mit Befristung bis 1 Jahr einschl."
"469 ","Termineinlagen von inländischen öffentlichen Haushalten mit Befristung über 1 Jahr bis 2 Jahre einschl."
"470 ","Termineinlagen von inländischen öffentlichen Haushalten mit Befristung über 2 Jahre"
"471 ","Spareinlagen von inländischen öffentlichen Haushalten"
"472 ","Sparbriefe, von inländischen öffentlichen Haushalten erworben"
"","Einlagen und aufgenommene Kredite des Bundes und seiner Sondervermögen insgesamt"
"473 ","Einlagen und aufgenommene Kredite des Bundes und seiner Sondervermögen insgesamt"
"474 ","Sichteinlagen des Bundes und seiner Sondervermögen"
"475 ","Termineinlagen des Bundes und seiner Sondervermögen insgesamt"
"476 ","Termineinlagen des Bundes und seiner Sondervermögen mit Befristung bis 1 Jahr einschl."
"477 ","Termineinlagen des Bundes und seiner Sondervermögen mit Befristung über 1 Jahr bis 2 Jahre einschl."
"478 ","Termineinlagen des Bundes und seiner Sondervermögen mit Befristung über 2 Jahre"
"479 ","Spareinlagen des Bundes und seiner Sondervermögen"
"480 ","Sparbriefe, vom Bund und seinen Sondervermögen erworben"
"","Einlagen und aufgenommene Kredite der Länder insgesamt"
"481 ","Einlagen und aufgenommene Kredite der Länder insgesamt"
"482 ","Sichteinlagen der Länder"
"483 ","Terminlagen der Länder insgesamt"
"484 ","Terminlagen der Länder mit Befristung bis 1 Jahr einschl."
"485 ","Terminlagen der Länder mit Befristung über 1 Jahr bis 2 Jahre einschl."
"486 ","Terminlagen der Länder mit Befristung über 2 Jahre"
"487 ","Spareinlagen der Länder"
"488 ","Sparbriefe, von den Ländern erworben"
"","Einlagen und aufgenommene Kredite der Gemeinden und Gemeindeverbände insgesamt"
"489 ","Einlagen und aufgenommene Kredite der Gemeinden und Gemeindeverbände insgesamt"
"490 ","Sichteinlagen der Gemeinden und Gemeindeverbände"
"491 ","Termineinlagen der Gemeinden und Gemeindeverbände insgesamt"
"492 ","Termineinlagen der Gemeinden und Gemeindeverbände mit Befristung bis 1 Jahr einschl."
"493 ","Termineinlagen der Gemeinden und Gemeindeverbände mit Befristung über 1 Jahr bis 2 Jahre einschl."
"494 ","Termineinlagen der Gemeinden und Gemeindeverbände mit Befristung über 2 Jahre"
"495 ","Spareinlagen der Gemeinden und Gemeindeverbände"
"496 ","Sparbriefe, von den Gemeinden und Gemeindeverbänden erworben"
"","Einlagen und aufgenommene Kredite der Sozialversicherungen insgesamt"
"497 ","Einlagen und aufgenommene Kredite der Sozialversicherungen insgesamt"
"498 ","Sichteinlagen der Sozialversicherungen"
"499 ","Termineinlagen der Sozialversicherungen insgesamt"
"500 ","Termineinlagen der Sozialversicherungen mit Befristung bis 1 Jahr einschl."
"501 ","Termineinlagen der Sozialversicherungen mit Befristung über 1 Jahr bis 2 Jahre einschl."
"502 ","Termineinlagen der Sozialversicherungen mit Befristung über 2 Jahre"
"503 ","Spareinlagen der Sozialversicherungen"
"504 ","Sparbriefe, von den Sozialversicherungen erworben"
"","Einlagen und aufgenommene Kredite von ausländischen Nichtbanken (Nicht-MFIs) insgesamt"
"505 ","Einlagen und aufgenommene Kredite von ausländischen Nichtbanken (Nicht-MFIs) insgesamt"
"506 ","Sichteinlagen und aufgenommene Kredite von ausländischen Nichtbanken (Nicht-MFIs)"
"507 ","Termineinlagen und aufgenommene Kredite von ausländischen Nichtbanken (Nicht-MFIs) insgesamt"
"508 ","Termineinlagen und aufgenommene Kredite von ausländischen Nichtbanken (Nicht-MFIs) mit Befristung bis 1 Jahr einschl."
"509 ","Termineinlagen und aufgenommene Kredite von ausländischen Nichtbanken (Nicht-MFIs) mit Befristung über 1 Jahr bis 2 Jahre einschl."
"510 ","Termineinlagen und aufgenommene Kredite von ausländischen Nichtbanken (Nicht-MFIs) mit Befristung über 2 Jahre"
"511 ","Spareinlagen von ausländischen Nichtbanken (Nicht-MFIs)"
"512 ","Sparbriefe, von ausländischen Nichtbanken erworben (Nicht-MFIs)"
"513 ","Nachrichtlich: Verbindlichkeiten aus Repurchase Agreements (Repos) gegenüber ausländischen Nichtbanken (Nicht-MFIs)"
"","Einlagen und aufgenommene Kredite von ausländischen Unternehmen und Privatpersonen insgesamt"
"514 ","Einlagen und aufgenommene Kredite von ausländischen Unternehmen und Privatpersonen, insgesamt"
"","Einlagen und aufgenommene Kredite von ausländischen öffentlichen Haushalten insgesamt"
"515 ","Einlagen und aufgenommene Kredite von ausländischen öffentlichen Haushalten, insgesamt"
"","Einlagen und aufgenommene Kredite von Banken (MFIs)"
"","Einlagen und aufgenommene Kredite von Banken (MFIs)"
"516 ","Einlagen und aufgenommene Kredite von  Banken (MFIs) insgesamt"
"517 ","Sichteinlagen von Banken (MFIs)"
"518 ","Termineinlagen von Banken (MFIs) kurzfristig"
"","Einlagen und aufgenommene Kredite von Banken (MFIs)  (ohne Deutsche Bundesbank)"
"519 ","Einlagen und aufgenommene Kredite von  Banken (MFIs) insgesamt"
"520 ","Sichteinlagen von Banken (MFIs)"
"521 ","Termineinlagen von Banken (MFIs) kurzfristig"
"522 ","Termineinlagen von Banken (MFIs) mittel- und langfristig"
"","Einlagen und aufgenommene Kredite von inländischen Banken (MFIs) (ohne Deutsche Bundesbank)"
"523 ","Einlagen und aufgenommene Kredite von inländischen Banken (MFIs) insgesamt"
"524 ","Sichteinlagen von inländischen Banken (MFIs)"
"525 ","Termineinlagen von inländischen Banken (MFIs) kurzfristig"
"526 ","Termineinlagen von inländischen Banken (MFIs) mittel- und langfristig"
"","Einlagen und aufgenommene Kredite von ausländischen Banken (MFIs)"
"527 ","Einlagen und aufgenommene Kredite von ausländischen Banken (MFIs) insgesamt"
