"__4z","Tanzania, United Rep. of"
"__50","Djibouti"
"__51","Malawi"
"__52","Suriname"
"__53","Tajikistan"
"__54","Central African Rep."
"__55","Saint Martin"
"__56","Bonaire"
"__57","Wallis & Futuna Isds."
"__58","Europe n.e.s."
"__59","Réunion"
"__5a","Guadeloupe"
"__5b","Dominica"
"__5c","Fmr. Yugoslavia"
"__5d","Rwanda"
"__5e","Oceania n.e.s."
"__5f","Fmr. USSR"
"__5g","Korea, Dem. People's Rep. of"
"__5h","Honduras"
"__5i","Bangladesh"
"__5j","Sudan"
"__5k","Fmr. Burma"
"__5l","Macao SAR of China"
"__5m","Guam"
"__5n","Antigua & Barbuda"
"__5o","Afghanistan"
"__5p","Aruba"
"__5q","Belize"
"__5r","Jamaica"
"__5s","Saint Kitts & Nevis"
"__5t","Seychelles"
"__5u","Samoa"
"__5v","Cook Isds."
"__5w","Norfolk Island"
"__5x","American Samoa"
"__5y","Kiribati"
"__5z","Swaziland"
"__60","Saint Helena"
"__61","Maldives"
"__62","Gambia"
"__63","Free Zones"
"__64","Kosovo"
"__65","Yemen"
"__66","Somalia"
"__67","Sierra Leone"
"__68","Barbados"
"__69","British Virgin Isds. & Montserrat"
"__6a","Divided zone"
"__6b","Asia n.e.s."
"__6c","Netherlands Antilles"
"__6d","British Virgin Isds."
"__6e","El Salvador"
"__6f","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
