"__4y","Martinique"
"__4z","Netherlands Antilles"
"__50","Réunion"
"__51","Haiti"
"__52","Peru"
"__53","Kazakhstan"
"__54","Suriname"
"__55","Chad"
"__56","Gambia"
"__57","Burundi"
"__58","Rwanda"
"__59","Togo"
"__5a","Curaçao"
"__5b","Sierra Leone"
"__5c","Colombia"
"__5d","Uganda"
"__5e","Tanzania, United Rep. of"
"__5f","Bermuda"
"__5g","Saint Lucia"
"__5h","Saint Pierre & Miquelon"
"__5i","Venezuela"
"__5j","Virgin Isds. U.S."
"__5k","Saint Kitts & Nevis"
"__5l","Grenada"
"__5m","Bahamas"
"__5n","El Salvador"
"__5o","Jamaica"
"__5p","Tokelau"
"__5q","Greenland"
"__5r","British Virgin Isds."
"__5s","Saint Vincent & Grenadines"
"__5t","Turks & Caicos Isds."
"__5u","Cayman Isds."
"__5v","Dominican Rep."
"__5w","Dominica"
"__5x","Anguilla"
"__5y","Uruguay"
"__5z","Guyana"
"__60","Aruba"
"__61","Honduras"
"__62","Uzbekistan"
"__63","Belize"
"__64","Ecuador"
"__65","Fmr. Federal Rep. of Germany"
"__66","Asia n.e.s."
"__67","Bolivia"
"__68","Guatemala"
"__69","Korea, Dem. People's Rep. of"
"__6a","Confidential & differences"
"__6b","Europe n.e.s."
"__6c","Turkmenistan"
"__6d","Faeroe Isds."
"__6e","Albania"
"__6f","Andorra"
"__6g","Botswana"
"__6h","Comoros"
"__6i","Mayotte"
"__6j","Falkland Isds."
"__6k","State of Palestine"
"__6l","Madagascar"
"__6m","Mozambique"
"__6n","Africa n.e.s."
"__6o","Guinea-Bissau"
"__6p","Zambia"
"__6q","Saint Martin"
"__6r","Bonaire"
"__6s","Nicaragua"
"__6t","Sao Tome & Principe"
"__6u","Fmr. USSR"
"__6v","Fmr. Czechoslovakia"
"__6w","British Virgin Isds. & Montserrat"
"__6x","Saint-Barthélemy"
"__6y","Kyrgyzstan"
"__6z","Fmr. Panama-Canal-Zone"
"__70","Monaco"
"__71","America n.e.s."
"__72","Swaziland"
"__73","Northern Mariana Isds."
"__74","Free Zones"
"__75","Montserrat"
"__76","Puerto Rico"
"__77","Tajikistan"
"__78","Niue"
"__79","Zimbabwe"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
