"__50","Saint Lucia"
"__51","Gambia"
"__52","Tanzania, United Rep. of"
"__53","Europe n.e.s."
"__54","Bermuda"
"__55","Malta"
"__56","Saint-Barthélemy"
"__57","Liechtenstein"
"__58","Suriname"
"__59","Turks & Caicos Isds."
"__5a","Botswana"
"__5b","Bonaire"
"__5c","Algeria"
"__5d","Wallis & Futuna Isds."
"__5e","Guinea-Bissau"
"__5f","Sao Tome & Principe"
"__5g","Guadeloupe"
"__5h","Nauru"
"__5i","Falkland Isds."
"__5j","Brunei Darussalam"
"__5k","Trinidad & Tobago"
"__5l","Bangladesh"
"__5m","Grenada"
"__5n","Afghanistan"
"__5o","Honduras"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
