"__2a","Kuwait"
"__2b","Qatar"
"__2c","Portugal"
"__2d","Tunisia"
"__2e","Iceland"
"__2f","Australia"
"__2g","Estonia"
"__2h","Lithuania"
"__2i","Malta"
"__2j","Cyprus"
"__2k","French Southern Territories"
"__2l","Mexico"
"__2m","Georgia"
"__2n","Senegal"
"__2o","Cameroon"
"__2p","Nigeria"
"__2q","Colombia"
"__2r","Montenegro"
"__2s","Suriname"
"__2t","Azerbaijan"
"__2u","Congo, The Rep. Dem. of"
"__2v","Albania"
"__2w","Lebanon"
"__2x","Libya"
"__2y","Egypt"
"__2z","Gabon"
"__30","Côte d'Ivoire"
"__31","Mauritania"
"__32","Venezuela"
"__33","Argentina"
"__34","Madagascar"
"__35","Tanzania, United Rep. of"
"__36","Dominican Rep."
"__37","Cuba"
"__38","Zambia"
"__39","Other areas n.e.s."
"__3a","Fmr. Federal Rep. of Germany"
"__3b","Panama"
"__3c","Uruguay"
"__3d","Bolivia"
"__3e","Ecuador"
"__3f","Costa Rica"
"__3g","Peru"
"__3h","Aruba"
"__3i","El Salvador"
"__3j","Confidential & differences"
"__3k","Europe n.e.s."
"__3l","Fmr. Yugoslavia"
"__3m","Greenland"
"__3n","Faeroe Isds."
"__3o","Congo"
"__3p","Guinea"
"__3q","Haiti"
"__3r","Israel"
"__3s","Mauritius"
"__3t","Oman"
"__3u","Syrian Arab Rep."
"__3v","Togo"
"__3w","Trinidad & Tobago"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Andorra"
"__3z","Angola"
"__40","Antigua & Barbuda"
"__41","Cape Verde"
"__42","Gibraltar"
"__43","Jordan"
"__44","Palau"
"__45","Sierra Leone"
"__46","Jamaica"
"__47","Kazakhstan"
"__48","Maldives"
"__49","Mali"
"__4a","Bahrain"
"__4b","Belarus"
"__4c","Sri Lanka"
"__4d","Eritrea"
"__4e","Falkland Isds."
"__4f","Guatemala"
"__4g","Ethiopia"
"__4h","Uganda"
"__4i","Burkina Faso"
"__4j","Niger"
"__4k","Saint Helena"
"__4l","Liberia"
"__4m","French Guiana"
"__4n","French Polynesia"
"__4o","Guadeloupe"
"__4p","Turks & Caicos Isds."
"__4q","Benin"
"__4r","Djibouti"
"__4s","Fmr. Panama-Canal-Zone"
"__4t","Lao People's Dem. Rep."
"__4u","Central African Rep."
"__4v","Saint-Barthélemy"
"__4w","Afghanistan"
"__4x","Somalia"
"__4y","Fmr. USSR"
"__4z","Fmr. Czechoslovakia"
"__50","Yemen"
"__51","Cook Isds."
"__52","Rwanda"
"__53","Seychelles"
"__54","San Marino"
"__55","Turkmenistan"
"__56","Saint Vincent & Grenadines"
"__57","Honduras"
"__58","Puerto Rico"
"__59","Macao SAR of China"
"__5a","Mozambique"
"__5b","Nicaragua"
"__5c","Netherlands Antilles"
"__5d","Curaçao"
"__5e","American Samoa"
"__5f","Tonga"
"__5g","Samoa"
"__5h","Cocos Isds."
"__5i","Bahamas"
"__5j","Tajikistan"
"__5k","Korea, Dem. People's Rep. of"
"__5l","Kyrgyzstan"
"__5m","Uzbekistan"
"__5n","Iraq"
"__5o","Equatorial Guinea"
"__5p","Bermuda"
"__5q","Micronesia FS"
"__5r","Martinique"
"__5s","Asia n.e.s."
"__5t","Cayman Isds."
"__5u","Barbados"
"__5v","British Virgin Isds."
"__5w","Saint Kitts & Nevis"
"__5x","Saint Lucia"
"__5y","Dominica"
"__5z","Guyana"
"__60","Grenada"
"__61","Paraguay"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
