"__29","Moldova, Rep. of"
"__2a","Uruguay"
"__2b","Jordan"
"__2c","Mongolia"
"__2d","Paraguay"
"__2e","Burkina Faso"
"__2f","Ireland"
"__2g","Serbia"
"__2h","Lithuania"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Norway incl. S. & JM. excl. Bouvet"
"__2k","Malta"
"__2l","Pakistan"
"__2m","Belarus"
"__2n","Congo, The Rep. Dem. of"
"__2o","Kazakhstan"
"__2p","Latvia"
"__2q","Maldives"
"__2r","Sweden"
"__2s","Venezuela"
"__2t","Finland"
"__2u","Iceland"
"__2v","Tunisia"
"__2w","Albania"
"__2x","Azerbaijan"
"__2y","Costa Rica"
"__2z","Georgia"
"__30","Montenegro"
"__31","Israel"
"__32","Egypt"
"__33","Turkmenistan"
"__34","Austria"
"__35","Bunkers"
"__36","Mauritius"
"__37","Algeria"
"__38","Djibouti"
"__39","Qatar"
"__3a","Iran"
"__3b","Oman"
"__3c","Gabon"
"__3d","Côte d'Ivoire"
"__3e","Kenya"
"__3f","Benin"
"__3g","Ghana"
"__3h","Burundi"
"__3i","Colombia"
"__3j","Mauritania"
"__3k","Namibia"
"__3l","Trinidad & Tobago"
"__3m","Suriname"
"__3n","Madagascar"
"__3o","Armenia"
"__3p","French Polynesia"
"__3q","Iraq"
"__3r","Seychelles"
"__3s","Zimbabwe"
"__3t","Nepal"
"__3u","Niger"
"__3v","Puerto Rico"
"__3w","Fmr. USSR"
"__3x","Barbados"
"__3y","Peru"
"__3z","Panama"
"__40","Dominica"
"__41","Guatemala"
"__42","Nicaragua"
"__43","Netherlands Antilles"
"__44","El Salvador"
"__45","Korea, Dem. People's Rep. of"
"__46","Aruba"
"__47","Honduras"
"__48","Bolivia"
"__49","French Southern Territories"
"__4a","Jamaica"
"__4b","Saint Kitts & Nevis"
"__4c","Guyana"
"__4d","Swaziland"
"__4e","Saint Pierre & Miquelon"
"__4f","Christmas Isds."
"__4g","Uganda"
"__4h","Cuba"
"__4i","Bahamas"
"__4j","Saint Martin"
"__4k","Western Sahara"
"__4l","Cayman Isds."
"__4m","Other areas n.e.s."
"__4n","Belize"
"__4o","Somalia"
"__4p","Confidential & differences"
"__4q","Europe n.e.s."
"__4r","Greenland"
"__4s","Faeroe Isds."
"__4t","Fmr. Czechoslovakia"
"__4u","Afghanistan"
"__4v","Angola"
"__4w","Cameroon"
"__4x","Cape Verde"
"__4y","Gambia"
"__4z","Gibraltar"
"__50","Mali"
"__51","Curaçao"
"__52","Africa n.e.s."
"__53","Senegal"
"__54","Libya"
"__55","Guinea-Bissau"
"__56","Togo"
"__57","Antarctica"
"__58","British Virgin Isds."
"__59","Cambodia"
"__5a","Mozambique"
"__5b","Bonaire"
"__5c","Timor-Leste"
"__5d","Sao Tome & Principe"
"__5e","Uzbekistan"
"__5f","Equatorial Guinea"
"__5g","Lao People's Dem. Rep."
"__5h","Yemen"
"__5i","Botswana"
"__5j","Congo"
"__5k","Tajikistan"
"__5l","Andorra"
"__5m","Guinea"
"__5n","Sierra Leone"
"__5o","South Sudan"
"__5p","Tanzania, United Rep. of"
"__5q","Vanuatu"
"__5r","Sudan"
"__5s","Réunion"
"__5t","Martinique"
"__5u","Comoros"
"__5v","Saint-Barthélemy"
"__5w","Kyrgyzstan"
"__5x","Bangladesh"
"__5y","Liechtenstein"
"__5z","Kosovo"
"__60","Free Zones"
"__61","Samoa"
"__62","Cook Isds."
"__63","Niue"
"__64","Tonga"
"__65","Palau"
"__66","Asia n.e.s."
"__67","Holy See"
"__68","Saint Helena"
"__69","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
