"_____4c","Saudi-Arabien"
"_____4d","Saudi-Arabien: Rotes Meer"
"_____4e","Saudi-Arabien: Golf"
"_____4f","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"_____4g","Singapur"
"_____4h","Südkorea"
"_____4i","Syrien"
"_____4j","Taiwan"
"_____4k","Thailand"
"_____4l","Vereinigte Arabische Emirate"
"_____4m","Vietnam"
"_____4n","Jemen"
"_____4o","Australien"
"_____4p","Papua-Neuguinea"
"_____4q","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____4r","Offshore-Anlagen nicht näher bezeichnet"
"_____4s","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Estland"
"_______1","Kunda"
"_______2","Miiduranna"
"_______3","Pärnu"
"_______4","Sillamäe"
"_______5","Tallinn"
"_______6","Vene-Balti"
"_______7","Estland (von Eurostat aggregierte vertrauliche Daten)"
