"__50","Fmr. Czechoslovakia"
"__51","Mali"
"__52","Martinique"
"__53","Togo"
"__54","Chad"
"__55","Niger"
"__56","Afghanistan"
"__57","Cayman Isds."
"__58","Cyprus"
"__59","Liberia"
"__5a","Mozambique"
"__5b","Macao SAR of China"
"__5c","Korea, Dem. People's Rep. of"
"__5d","Bahamas"
"__5e","Niue"
"__5f","Zambia"
"__5g","Lesotho"
"__5h","Kosovo"
"__5i","Suriname"
"__5j","Holy See"
"__5k","Monaco"
"__5l","America n.e.s."
"__5m","Asia n.e.s."
"__5n","Oceania n.e.s."
"__5o","Swaziland"
"__5p","Tanzania, United Rep. of"
"__5q","Fmr. Burma"
"__5r","Puerto Rico"
"__5s","Belize"
"__5t","Saint Vincent & Grenadines"
"__5u","Somalia"
"__5v","Netherlands Antilles"
"__5w","Mauritania"
"__5x","Nepal"
"__5y","Fiji"
"__5z","Vanuatu"
"__60","Tonga"
"__61","Cook Isds."
"__62","Dominica"
"__63","Sao Tome & Principe"
"__64","Andorra"
"__65","Guinea"
"__66","Guinea-Bissau"
"__67","Saint Kitts & Nevis"
"__68","Free Zones"
"__69","Anguilla"
"__6a","Malawi"
"__6b","Equatorial Guinea"
"__6c","Antigua & Barbuda"
"__6d","Palau"
"__6e","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
