"__29","Czech Rep."
"__2a","Slovakia"
"__2b","Seychelles"
"__2c","Poland"
"__2d","Latvia"
"__2e","Turkey"
"__2f","Angola"
"__2g","Croatia"
"__2h","Austria"
"__2i","Congo, The Rep. Dem. of"
"__2j","Tanzania, United Rep. of"
"__2k","Finland"
"__2l","Luxembourg"
"__2m","Côte d'Ivoire"
"__2n","Bulgaria"
"__2o","Portugal"
"__2p","Burundi"
"__2q","Faeroe Isds."
"__2r","Cyprus"
"__2s","Estonia"
"__2t","Malta"
"__2u","Lithuania"
"__2v","Central African Rep."
"__2w","Romania"
"__2x","Ghana"
"__2y","Guinea"
"__2z","Georgia"
"__30","Togo"
"__31","Afghanistan"
"__32","Congo"
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Paraguay"
"__35","Bermuda"
"__36","Barbados"
"__37","Jamaica"
"__38","Peru"
"__39","Colombia"
"__3a","Guyana"
"__3b","U.S. Minor Outlying Isds."
"__3c","U.S. Miscellaneous Pacific Isds."
"__3d","Cayman Isds."
"__3e","Iran"
"__3f","Nigeria"
"__3g","Saint Pierre & Miquelon"
"__3h","Burkina Faso"
"__3i","Cuba"
"__3j","Bolivia"
"__3k","Fmr. Federal Rep. of Germany"
"__3l","Confidential & differences"
"__3m","Bosnia & Herzegovina"
"__3n","Greenland"
"__3o","Uzbekistan"
"__3p","Albania"
"__3q","Algeria"
"__3r","Bahrain"
"__3s","Belarus"
"__3t","Cape Verde"
"__3u","Dominican Rep."
"__3v","Kazakhstan"
"__3w","Jordan"
"__3x","Kuwait"
"__3y","Liberia"
"__3z","Madagascar"
"__40","Moldova, Rep. of"
"__41","Montenegro"
"__42","Curaçao"
"__43","Nicaragua"
"__44","Africa n.e.s."
"__45","Panama"
"__46","Saint Kitts & Nevis"
"__47","Saudi Arabia"
"__48","Tunisia"
"__49","Cameroon"
"__4a","Costa Rica"
"__4b","Equatorial Guinea"
"__4c","Ethiopia"
"__4d","Gabon"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Libya"
"__4g","Oman"
"__4h","Pakistan"
"__4i","Bunkers"
"__4j","Venezuela"
"__4k","Azerbaijan"
"__4l","Gibraltar"
"__4m","Saint Martin"
"__4n","Qatar"
"__4o","Saint Lucia"
"__4p","Saint Vincent & Grenadines"
"__4q","Senegal"
"__4r","Somalia"
"__4s","Andorra"
"__4t","Cambodia"
"__4u","El Salvador"
"__4v","Kenya"
"__4w","Mozambique"
"__4x","Guinea-Bissau"
"__4y","Wallis & Futuna Isds."
"__4z","Iraq"
"__50","Sierra Leone"
"__51","Guatemala"
"__52","Lao People's Dem. Rep."
"__53","Mali"
"__54","Mauritania"
"__55","Timor-Leste"
"__56","Turks & Caicos Isds."
"__57","Europe n.e.s."
"__58","Fmr. USSR"
"__59","French Guiana"
"__5a","Guadeloupe"
"__5b","Réunion"
"__5c","Martinique"
"__5d","Botswana"
"__5e","Mongolia"
"__5f","Djibouti"
"__5g","Zimbabwe"
"__5h","Suriname"
"__5i","Netherlands Antilles"
"__5j","Syrian Arab Rep."
"__5k","Saint-Barthélemy"
"__5l","Liechtenstein"
"__5m","British Virgin Isds."
"__5n","Belize"
"__5o","Uganda"
"__5p","Dominica"
"__5q","Bahamas"
"__5r","Sudan"
"__5s","Eritrea"
"__5t","Fmr. Czechoslovakia"
"__5u","Palau"
"__5v","Kyrgyzstan"
"__5w","Guam"
"__5x","Myanmar"
"__5y","Northern Mariana Isds."
"__5z","American Samoa"
"__60","Honduras"
"__61","Swaziland"
"__62","Free Zones"
"__63","Bhutan"
"__64","Benin"
"__65","Haiti"
"__66","Nepal"
"__67","Aruba"
"__68","Bonaire"
"__69","Trinidad & Tobago"
"__6a","Yemen"
"__6b","Zambia"
"__6c","Cook Isds."
"__6d","Niue"
"__6e","Monaco"
"__6f","Sao Tome & Principe"
"__6g","Gambia"
"__6h","Armenia"
"__6i","Antigua & Barbuda"
"__6j","Tajikistan"
"__6k","Turkmenistan"
"__6l","Niger"
"__6m","Falkland Isds."
"__6n","Saint Helena"
"__6o","British Virgin Isds. & Montserrat"
"__6p","Grenada"
"__6q","Asia n.e.s."
"__6r","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
