"_1f","Betr: Gemüse, Melonen, Erdbeeren"
"_1g","ha: Im Freiland: Gemüse, Melonen, Erdbeeren"
"_1h","Betr: Im Freiland: Gemüse, Melonen, Erdbeeren"
"_1i","ha: Feldanbau: Im Freiland: Gemüse, Melonen, Erdbeeren"
"_1j","Betr: Feldanbau: Im Freiland: Gemüse, Melonen, Erdbeeren"
"_1k","ha: Gartenbaukulturen: Im Freiland:Gemüse, Melonen, Erdbeeren"
"_1l","Betr: Gartenbaukulturen: Im Freiland:Gemüse, Melonen, Erdbeeren"
"_1m","ha: Unter Glas: Gemüse, Melonen, Erdbeeren"
"_1n","Betr: Unter Glas: Gemüse, Melonen, Erdbeeren"
"_1o","ha: Blumen und Zierpflanzen"
"_1p","Betr: Blumen und Zierpflanzen (ohne Baumschulen)"
"_1q","ha: Im Freiland:Blumen und Zierpflanzen (ohne Baumschulen)"
"_1r","Betr: Im Freiland:Blumen und Zierpflanzen (ohne Baumschulen)"
"_1s","ha: Unter Glas: Blumen und Zierpflanzen (ohne Baumschulen)"
"_1t","Betr: Unter Glas: Blumen und Zierpflanzen (ohne Baumschulen)"
"_1u","ha: Futterpflanzen"
"_1v","Betr: Futterpflanzen"
"_1w","ha: Futterpflanzen - Ackerwiesen und -weiden"
"_1x","Betr: Futterpflanzen - Ackerwiesen und -weiden"
"_1y","ha: Insgesamt: Sonstige Grünfutterpflanzen: Futterpflanzen"
"_1z","Betr: Insgesamt: Sonstige Grünfutterpflanzen: Futterpflanzen"
"_20","ha: Grünmais: Sonstige Grünfutterpflanzen: Futterpflanzen"
"_21","Betr: Grünmais: Sonstige Grünfutterpflanzen: Futterpflanzen"
"_22","ha: Sonstige Futterpflanzen: Leguminosen"
"_23","Betr: Sonstige Futterpflanzen: Leguminosen"
"_24","ha: Sämereien und Pflanzgut auf Ackerland"
"_25","Betr: Sämereien und Pflanzgut auf Ackerland"
"_26","ha: Sonstige Kulturen auf Ackerland"
"_27","Betr: Sonstige Kulturen auf Ackerland"
"_28","ha: Schwarz-, Grünbrache - Total"
"_29","Betr: Schwarz-, Grünbrache - Total"
"_2a","ha: Haus- und Nutzgärten"
"_2b","Betr: Haus- und Nutzgärten"
"_2c","ha: Insgesamt: Dauergrünland"
"_2d","Betr: Insgesamt: Dauergrünland"
"_2e","ha: Dauerwiesen und-weiden: Dauergrünland"
"_2f","Betr: Dauerwiesen und-weiden: Dauergrünland"
"_2g","ha: Ertragsarme Weiden: Dauergrünland"
"_2h","Betr: Ertragsarme Weiden: Dauergrünland"
"_2i","ha: Dauergrünland, nicht genutzt, beihilfefähig"
"_2j","Betr: Dauergrünland, nicht genutzt, beihilfefähig"
"_2k","ha: Dauerkulturen"
"_2l","Betr: Dauerkulturen"
"_2m","ha: Obst- und Beerenobstanlagen"
"_2n","Betr: Obst- und Beerenobstanlagen"
"_2o","ha: Obstanlagen: Obst- und Beerenobstanlagen"
"_2p","Betr: Obstanlagen: Obst- und Beerenobstanlagen"
"_2q","ha: Obst der gemäßigten Klimazonen"
"_2r","Betr: Obst der gemäßigten Klimazonen"
"_2s","ha: Obst der subtropischen Klimazonen"
"_2t","Betr: Obst der subtropischen Klimazonen"
"_2u","ha: Beerenarten: Obst- und Beerenobstanlagen"
"_2v","Betr: Beerenarten: Obst- und Beerenobstanlagen"
"_2w","ha: Arten der gemäßigten Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"_2x","Betr: Arten der gemäßigten Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"_2y","ha: Arten der subtropischen Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"_2z","Betr: Arten der subtropischen Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"_30","ha: Schalenobst: Obst- und Beerenobstanlagen"
"_31","Betr: Schalenobst: Obst- und Beerenobstanlagen"
"_32","ha: Zitrusanlagen"
"_33","Betr: Zitrusanlagen"
"_34","ha: Olivenanlagen"
"_35","Betr: Olivenanlagen"
"_36","ha: Olivenanlagen - Tafeloliven"
"_37","Betr: Olivenanlagen - Tafeloliven"
"_38","ha: Olivenanlagen - Olivenöl"
"_39","Betr: Olivenanlagen - Olivenöl"
"_3a","ha: Rebanlagen"
"_3b","Betr: Rebanlagen"
"_3c","ha: Rebanlagen - Qualitätswein"
"_3d","Betr: Rebanlagen - Qualitätswein"
"_3e","ha: Rebanlagen - anderer Wein"
"_3f","Betr: Rebanlagen - anderer Wein"
"_3g","ha: Rebanlagen - Tafeltrauben"
"_3h","Betr: Rebanlagen - Tafeltrauben"
"_3i","ha: Rebanlagen - Rosinen"
"_3j","Betr: Rebanlagen - Rosinen"
"_3k","ha: Reb- und Baumschulen"
"_3l","Betr: Reb- und Baumschulen"
"_3m","ha: Sonstige Dauerkulturen"
"_3n","Betr: Sonstige Dauerkulturen"
"_3o","ha: Dauerkulturen unter Glas"
"_3p","Betr: Dauerkulturen unter Glas"
"_3q","ha: Sonstige Flächen - Total"
"_3r","Betr: Sonstige Flächen - Total"
"_3s","ha: Nicht genutzte landwirtschaftliche Flächen und Sonstige Flächen"
"_3t","Betr: Nicht genutzte landwirtschaftliche Flächen und Sonstige Flächen"
"_3u","ha: Forstfläche"
"_3v","Betr: Forstfläche"
"_3w","ha: Forstfläche - mit kurzer Umtriebszeit"
"_3x","Betr.: Forstfläche - mit kurzer Umtriebszeit"
"_3y","ha: Pilze"
"_3z","Betr: Pilze"
"_40","ha: Energiepflanzen"
"_41","Betr: Energiepflanzen"
"_42","ha: Gentechnisch veränderte Kulturen"
"_43","Betr: Gentechnisch veränderte Kulturen"
"_44","ha: Gesamtfläche"
"_45","Betr: Gesamtfläche"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Bulgarien"
"___0d","Severozapaden"
"___0e","Severen tsentralen"
"___0f","Severoiztochen"
"___0g","Yugoiztochen"
"___0h","Yugozapaden"
"___0i","Yuzhen tsentralen"
"___0j","Tschechien"
"___0k","Praha"
"___0l","Strední Cechy"
"___0m","Jihozápad"
"___0n","Severozápad"
"___0o","Severovýchod"
"___0p","Jihovýchod"
"___0q","Strední Morava"
"___0r","Moravskoslezsko"
"___0s","Dänemark"
"___0t","Hovedstaden"
"___0u","Sjælland"
"___0v","Syddanmark"
"___0w","Midtjylland"
"___0x","Nordjylland"
"___0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0z","Baden-Württemberg"
"___10","Bayern"
"___11","Berlin, Bremen, Hamburg"
"___12","Berlin"
"___13","Brandenburg"
"___14","Bremen"
"___15","Hamburg"
"___16","Hessen"
"___17","Mecklenburg-Vorpommern"
"___18","Niedersachsen"
"___19","Nordrhein-Westfalen"
"___1a","Rheinland-Pfalz"
"___1b","Saarland"
"___1c","Sachsen"
"___1d","Sachsen-Anhalt"
"___1e","Schleswig-Holstein"
"___1f","Thüringen"
"___1g","Estland"
"___1h","Eesti"
"___1i","Irland"
"___1j","Border, Midland and Western (NUTS 2013)"
"___1k","Southern and Eastern (NUTS 2013)"
"___1l","Griechenland"
"___1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___1n","Kentriki Makedonia (NUTS 2010)"
"___1o","Dytiki Makedonia (NUTS 2010)"
"___1p","Thessalia (NUTS 2010)"
"___1q","Ipeiros (NUTS 2010)"
"___1r","Ionia Nisia (NUTS 2010)"
"___1s","Dytiki Ellada (NUTS 2010)"
"___1t","Sterea Ellada (NUTS 2010)"
"___1u","Peloponnisos (NUTS 2010)"
"___1v","Attiki"
"___1w","Voreio Aigaio"
"___1x","Notio Aigaio"
"___1y","Kriti"
"___1z","Spanien"
"___20","Galicia"
"___21","Principado de Asturias"
"___22","Cantabria"
"___23","País Vasco"
"___24","Comunidad Foral de Navarra"
"___25","La Rioja"
"___26","Aragón"
"___27","Comunidad de Madrid"
"___28","Castilla y León"
"___29","Castilla-la Mancha"
"___2a","Extremadura"
"___2b","Cataluña"
"___2c","Comunitat Valenciana"
"___2d","Illes Balears"
"___2e","Andalucía"
"___2f","Región de Murcia"
"___2g","Ciudad de Ceuta"
"___2h","Ciudad de Melilla"
"___2i","Canarias"
"___2j","Frankreich"
"___2k","Île de France"
"___2l","Champagne-Ardenne (NUTS 2013)"
"___2m","Picardie (NUTS 2013)"
"___2n","Haute-Normandie (NUTS 2013)"
"___2o","Centre (FR) (NUTS 2013)"
"___2p","Basse-Normandie (NUTS 2013)"
"___2q","Bourgogne (NUTS 2013)"
"___2r","Nord-Pas-de-Calais (NUTS 2013)"
"___2s","Lorraine (NUTS 2013)"
"___2t","Alsace (NUTS 2013)"
"___2u","Franche-Comté (NUTS 2013)"
"___2v","Pays de la Loire (NUTS 2013)"
"___2w","Bretagne (NUTS 2013)"
"___2x","Poitou-Charentes (NUTS 2013)"
"___2y","Aquitaine (NUTS 2013)"
"___2z","Midi-Pyrénées (NUTS 2013)"
"___30","Limousin (NUTS 2013)"
"___31","Rhône-Alpes (NUTS 2013)"
"___32","Auvergne (NUTS 2013)"
"___33","Languedoc-Roussillon (NUTS 2013)"
"___34","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___35","Corse (NUTS 2013)"
"___36","Guadeloupe (NUTS 2010)"
"___37","Martinique (NUTS 2010)"
"___38","Guyane (NUTS 2010)"
"___39","Réunion (NUTS 2010)"
"___3a","Kroatien"
"___3b","Jadranska Hrvatska"
"___3c","Kontinentalna Hrvatska (NUTS 2016)"
"___3d","Italien"
"___3e","Piemonte"
"___3f","Valle d'Aosta/Vallée d'Aoste"
"___3g","Liguria"
"___3h","Lombardia"
"___3i","Provincia Autonoma di Bolzano/Bozen"
"___3j","Provincia Autonoma di Trento"
"___3k","Veneto"
"___3l","Friuli-Venezia Giulia"
"___3m","Emilia-Romagna"
"___3n","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___3o","Provincia Autonoma Trento (NUTS 2006)"
"___3p","Veneto (NUTS 2006)"
"___3q","Friuli-Venezia Giulia (NUTS 2006)"
"___3r","Emilia-Romagna (NUTS 2006)"
"___3s","Toscana"
"___3t","Umbria"
"___3u","Marche"
"___3v","Lazio"
"___3w","Toscana (NUTS 2006)"
"___3x","Umbria (NUTS 2006)"
"___3y","Marche (NUTS 2006)"
"___3z","Lazio (NUTS 2006)"
"___40","Abruzzo"
"___41","Molise"
"___42","Campania"
"___43","Puglia"
"___44","Basilicata"
"___45","Calabria"
"___46","Sicilia"
"___47","Sardegna"
"___48","Zypern"
"___49","Kypros"
"___4a","Lettland"
"___4b","Latvija"
"___4c","Litauen"
"___4d","Lietuva (NUTS 2013)"
"___4e","Luxemburg"
"___4f","Luxemburg"
"___4g","Ungarn"
"___4h","Közép-Magyarország (NUTS 2013)"
"___4i","Közép-Dunántúl"
"___4j","Nyugat-Dunántúl"
"___4k","Dél-Dunántúl"
"___4l","Észak-Magyarország"
"___4m","Észak-Alföld"
"___4n","Dél-Alföld"
"___4o","Malta"
"___4p","Malta"
"___4q","Niederlande"
"___4r","Groningen"
"___4s","Friesland (NL)"
"___4t","Drenthe"
"___4u","Overijssel"
"___4v","Gelderland"
"___4w","Flevoland"
"___4x","Utrecht"
"___4y","Noord-Holland"
"___4z","Zuid-Holland"
"___50","Zeeland"
"___51","Noord-Brabant"
"___52","Limburg (NL)"
"___53","Österreich"
"___54","Burgenland (AT)"
"___55","Niederösterreich"
"___56","Wien"
"___57","Kärnten"
"___58","Steiermark"
"___59","Oberösterreich"
"___5a","Salzburg"
"___5b","Tirol"
"___5c","Vorarlberg"
"___5d","Polen"
"___5e","Lódzkie (NUTS 2013)"
"___5f","Mazowieckie (NUTS 2013)"
"___5g","Malopolskie"
"___5h","Slaskie"
"___5i","Lubelskie (NUTS 2013)"
"___5j","Podkarpackie (NUTS 2013)"
"___5k","Swietokrzyskie (NUTS 2013)"
"___5l","Podlaskie (NUTS 2013)"
"___5m","Wielkopolskie"
"___5n","Zachodniopomorskie"
"___5o","Lubuskie"
"___5p","Dolnoslaskie"
"___5q","Opolskie"
"___5r","Kujawsko-Pomorskie"
"___5s","Warminsko-Mazurskie"
"___5t","Pomorskie"
"___5u","Portugal"
"___5v","Norte"
"___5w","Algarve"
"___5x","Centro (PT)"
"___5y","Área Metropolitana de Lisboa"
"___5z","Alentejo"
"___60","Região Autónoma dos Açores (PT)"
"___61","Região Autónoma da Madeira (PT)"
"___62","Rumänien"
"___63","Nord-Vest"
"___64","Centru"
"___65","Nord-Est"
"___66","Sud-Est"
"___67","Sud - Muntenia"
"___68","Bucuresti - Ilfov"
"___69","Sud-Vest Oltenia"
"___6a","Vest"
"___6b","Slowenien"
"___6c","Vzhodna Slovenija (NUTS 2010)"
"___6d","Zahodna Slovenija (NUTS 2010)"
"___6e","Slowakei"
"___6f","Bratislavský kraj"
"___6g","Západné Slovensko"
"___6h","Stredné Slovensko"
"___6i","Východné Slovensko"
"___6j","Finnland"
"___6k","Itä-Suomi (NUTS 2006)"
"___6l","Etelä-Suomi (NUTS 2006)"
"___6m","Länsi-Suomi"
"___6n","Pohjois-Suomi (NUTS 2006)"
"___6o","Helsinki-Uusimaa"
"___6p","Etelä-Suomi"
"___6q","Pohjois- ja Itä-Suomi"
"___6r","Åland"
"___6s","Schweden"
"___6t","Stockholm"
"___6u","Östra Mellansverige"
"___6v","Småland med öarna"
"___6w","Sydsverige"
"___6x","Västsverige"
"___6y","Norra Mellansverige"
"___6z","Mellersta Norrland"
"___70","Övre Norrland"
"___71","Island"
"___72","Ísland"
"___73","Norwegen"
"___74","Oslo og Akershus (statistical region 2016)"
"___75","Innlandet"
"___76","Sør-Østlandet (statistical region 2016)"
"___77","Agder og Rogaland (statistical region 2016)"
"___78","Vestlandet (statistical region 2016)"
"___79","Trøndelag"
"___7a","Nord-Norge"
"___7b","Schweiz"
"___7c","Région lémanique"
"___7d","Espace Mittelland"
"___7e","Nordwestschweiz"
"___7f","Zürich"
"___7g","Ostschweiz"
"___7h","Zentralschweiz"
"___7i","Ticino"
"___7j","Vereinigtes Königreich"
"___7k","Tees Valley and Durham"
"___7l","Northumberland and Tyne and Wear"
"___7m","Cumbria"
"___7n","Cheshire (NUTS 2006)"
"___7o","Greater Manchester"
"___7p","Lancashire"
"___7q","Merseyside (NUTS 2006)"
"___7r","Cheshire"
"___7s","Merseyside"
"___7t","East Yorkshire and Northern Lincolnshire"
"___7u","North Yorkshire"
"___7v","South Yorkshire"
"___7w","West Yorkshire"
"___7x","Derbyshire and Nottinghamshire"
"___7y","Leicestershire, Rutland and Northamptonshire"
"___7z","Lincolnshire"
"___80","Herefordshire, Worcestershire and Warwickshire"
"___81","Shropshire and Staffordshire"
"___82","West Midlands"
"___83","East Anglia"
"___84","Bedfordshire and Hertfordshire"
"___85","Essex"
"___86","Inner London (NUTS 2010)"
"___87","Outer London (NUTS 2010)"
"___88","Berkshire, Buckinghamshire and Oxfordshire"
"___89","Surrey, East and West Sussex"
"___8a","Hampshire and Isle of Wight"
"___8b","Kent"
"___8c","Gloucestershire, Wiltshire and Bristol/Bath area"
"___8d","Dorset and Somerset"
"___8e","Cornwall and Isles of Scilly"
"___8f","Devon"
"___8g","West Wales and The Valleys"
"___8h","East Wales"
"___8i","Eastern Scotland (NUTS 2013)"
"___8j","South Western Scotland (NUTS 2013)"
"___8k","North Eastern Scotland"
"___8l","Highlands and Islands"
"___8m","Northern Ireland (UK)"
"___8n","Montenegro"
"___8o","Crna Gora"
