"__4z","Turkmenistan"
"__50","Gibraltar"
"__51","British Virgin Isds."
"__52","Congo"
"__53","Guinea"
"__54","Africa n.e.s."
"__55","Tajikistan"
"__56","Mali"
"__57","Liberia"
"__58","Gabon"
"__59","Côte d'Ivoire"
"__5a","Saint-Barthélemy"
"__5b","Oman"
"__5c","Burkina Faso"
"__5d","Armenia"
"__5e","Falkland Isds."
"__5f","Guinea-Bissau"
"__5g","Antarctica"
"__5h","Libya"
"__5i","Aruba"
"__5j","Togo"
"__5k","Fmr. USSR"
"__5l","Comoros"
"__5m","Guadeloupe"
"__5n","Martinique"
"__5o","Saint Pierre & Miquelon"
"__5p","Eritrea"
"__5q","Fmr. Czechoslovakia"
"__5r","Ecuador"
"__5s","Fmr. Yugoslavia"
"__5t","Gambia"
"__5u","Sierra Leone"
"__5v","Liechtenstein"
"__5w","Maldives"
"__5x","South America n.e.s."
"__5y","Andorra"
"__5z","Holy See"
"__60","Kyrgyzstan"
"__61","Honduras"
"__62","Suriname"
"__63","American Samoa"
"__64","Norfolk Island"
"__65","Niue"
"__66","Wallis & Futuna Isds."
"__67","Marshall Isds."
"__68","Cayman Isds."
"__69","Sao Tome & Principe"
"__6a","Equatorial Guinea"
"__6b","Free Zones"
"__6c","Antigua & Barbuda"
"__6d","British Indian Ocean Territory"
"__6e","Dominica"
"__6f","Monaco"
"__6g","Saint Kitts & Nevis"
"__6h","Asia n.e.s."
"__6i","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
