"__2e","Viet Nam"
"__2f","South Africa"
"__2g","Zimbabwe"
"__2h","Spain"
"__2i","Sweden"
"__2j","Switzerland excl. Liechtenstein"
"__2k","Switzerland incl. Liechtenstein"
"__2l","Syrian Arab Rep."
"__2m","Thailand"
"__2n","Tonga"
"__2o","Trinidad & Tobago"
"__2p","United Arab Emirates"
"__2q","Turkey"
"__2r","Tuvalu"
"__2s","Uganda"
"__2t","Fmr. USSR"
"__2u","Egypt"
"__2v","United Kingdom"
"__2w","Tanzania, United Rep. of"
"__2x","Bunkers"
"__2y","USA excl. PR. & Virgin Isds."
"__2z","USA incl. Puerto Rico"
"__30","USA incl. PR. & Virgin Isds."
"__31","Virgin Isds. U.S."
"__32","Wallis & Futuna Isds."
"__33","Samoa"
"__34","Fmr. Yugoslavia"
"__35","Zambia"
"__36","Other areas n.e.s."
"__37","France incl. Monaco excl. overseas"
"__38","Italy incl. San Marino"
"__39","Afghanistan"
"__3a","Angola"
"__3b","Bermuda"
"__3c","Central African Rep."
"__3d","Djibouti"
"__3e","Iran"
"__3f","Morocco"
"__3g","Namibia"
"__3h","Niue"
"__3i","Northern Mariana Isds."
"__3j","Micronesia FS"
"__3k","Marshall Isds."
"__3l","Uruguay"
"__3m","Yemen"
"__3n","Burundi"
"__3o","Cayman Isds."
"__3p","Ecuador"
"__3q","U.S. Minor Outlying Isds."
"__3r","Palau"
"__3s","Togo"
"__3t","U.S. Miscellaneous Pacific Isds."
"__3u","Bulgaria"
"__3v","Cambodia"
"__3w","Colombia"
"__3x","Falkland Isds."
"__3y","French Guiana"
"__3z","French Southern Territories"
"__40","Macao SAR of China"
"__41","Swaziland"
"__42","Botswana"
"__43","Croatia"
"__44","Ghana"
"__45","Côte d'Ivoire"
"__46","Kazakhstan"
"__47","Russian Federation"
"__48","Slovenia"
"__49","Macedonia, The Fmr. Yugoslav Rep."
"__4a","Czech Rep."
"__4b","El Salvador"
"__4c","Georgia"
"__4d","Lithuania"
"__4e","Mali"
"__4f","Paraguay"
"__4g","Slovakia"
"__4h","Somalia"
"__4i","Ethiopia"
"__4j","Guadeloupe"
"__4k","Latvia"
"__4l","Mauritania"
"__4m","Peru"
"__4n","Rwanda"
"__4o","Western Sahara"
"__4p","Antarctica"
"__4q","Antigua & Barbuda"
"__4r","Cuba"
"__4s","Guinea"
"__4t","Moldova, Rep. of"
"__4u","Ukraine"
"__4v","Venezuela"
"__4w","Armenia"
"__4x","Bhutan"
"__4y","Dominican Rep."
"__4z","Estonia"
"__50","Madagascar"
"__51","Tunisia"
"__52","Uzbekistan"
"__53","Belarus"
"__54","Kyrgyzstan"
"__55","Mongolia"
"__56","Panama"
"__57","Anguilla"
"__58","Azerbaijan"
"__59","Chad"
"__5a","Honduras"
"__5b","Mozambique"
"__5c","Réunion"
"__5d","Sudan"
"__5e","Algeria"
"__5f","Costa Rica"
"__5g","Eritrea"
"__5h","Malawi"
"__5i","Niger"
"__5j","Cameroon"
"__5k","Guatemala"
"__5l","Sierra Leone"
"__5m","Bosnia & Herzegovina"
"__5n","Benin"
"__5o","Grenada"
"__5p","Timor-Leste"
"__5q","Senegal"
"__5r","Belgium"
"__5s","Suriname"
"__5t","Bolivia"
"__5u","EU 27"
"__5v","Luxembourg"
"__5w","Serbia"
"__5x","Southern African Customs Union"
"__5y","Turks & Caicos Isds."
"__5z","Serbia & Montenegro"
"__60","Belize"
"__61","Gambia"
"__62","Pitcairn"
"__63","Saint Helena"
"__64","Dominica"
"__65","Martinique"
"__66","Nicaragua"
"__67","Iraq"
"__68","Saint Lucia"
"__69","Haiti"
"__6a","Montenegro"
"__6b","Congo, The Rep. Dem. of"
"__6c","Liberia"
"__6d","Gabon"
"__6e","Curaçao"
"__6f","Saint Kitts & Nevis"
"__6g","Burkina Faso"
"__6h","Congo"
"__6i","Libya"
"__6j","Turkmenistan"
"__6k","Saint Vincent & Grenadines"
"__6l","Equatorial Guinea"
"__6m","Liechtenstein"
"__6n","Aruba"
"__6o","Tajikistan"
"__6p","Andorra"
"__6q","Holy See"
"__6r","San Marino"
"__6s","Comoros"
"__6t","New Zealand Oceania"
"__6u","Greenland"
"__6v","Fmr. Panama-Canal-Zone"
"__6w","Occupied Palestinian Territory"
"__6x","Kosovo"
"__6y","Faeroe Isds."
"__6z","Cape Verde"
"__70","Tokelau"
"__71","Africa n.e.s."
"__72","Mayotte"
"__73","Guinea-Bissau"
"__74","Saint Martin"
"__75","Bonaire"
"__76","South Sudan"
"__77","Sao Tome & Principe"
"__78","Saint Pierre & Miquelon"
"__79","Confidential & differences"
"__7a","British Virgin Isds. & Montserrat"
"__7b","Oceania n.e.s."
"__7c","Bouvet Island"
"__7d","British Indian Ocean Territory"
"__7e","State of Palestine"
"__7f","Europe n.e.s."
"__7g","Saint-Barthélemy"
"__7h","Heard & McDonald Isds."
"__7i","Lesotho"
"__7j","Fmr. Federal Rep. of Germany"
"__7k","Asia n.e.s."
"__7l","Free Zones"
"__7m","Divided zone"
"__7n","Svalbard & Jan Mayen Isds."
"__7o","Monaco"
"__7p","South Georgia"
"__7q","Australian Oceania"
"__7r","Fmr. Burma"
"__7s","North & Central America n.e.s."
"__7t","South America n.e.s."
"__7u","America n.e.s."
"__7v","Saint-Martin (French part)"
"__7w","West Indies"
"__7x","Gaza strip"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
