"__2a","Malta"
"__2b","Morocco"
"__2c","Angola"
"__2d","Estonia"
"__2e","Finland"
"__2f","Barbados"
"__2g","Kenya"
"__2h","Turkey"
"__2i","Ukraine"
"__2j","Moldova, Rep. of"
"__2k","Nigeria"
"__2l","Rwanda"
"__2m","Bunkers"
"__2n","Burkina Faso"
"__2o","Burundi"
"__2p","Liberia"
"__2q","Mongolia"
"__2r","Jordan"
"__2s","Dominican Rep."
"__2t","Senegal"
"__2u","Uruguay"
"__2v","Benin"
"__2w","Qatar"
"__2x","Lebanon"
"__2y","Latvia"
"__2z","Maldives"
"__30","Mexico"
"__31","Chad"
"__32","Israel"
"__33","Saint Pierre & Miquelon"
"__34","Jamaica"
"__35","Trinidad & Tobago"
"__36","Venezuela"
"__37","Colombia"
"__38","Faeroe Isds."
"__39","Brazil"
"__3a","Honduras"
"__3b","Peru"
"__3c","Asia n.e.s."
"__3d","Guatemala"
"__3e","Confidential & differences"
"__3f","Fmr. Yugoslavia"
"__3g","Tunisia"
"__3h","Costa Rica"
"__3i","Iceland"
"__3j","Europe n.e.s."
"__3k","Greenland"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Oman"
"__3n","Bosnia & Herzegovina"
"__3o","Eritrea"
"__3p","Iraq"
"__3q","India"
"__3r","Ethiopia"
"__3s","Serbia"
"__3t","Southern African Customs Union"
"__3u","Chile"
"__3v","Afghanistan"
"__3w","Andorra"
"__3x","Azerbaijan"
"__3y","Cape Verde"
"__3z","Equatorial Guinea"
"__40","Djibouti"
"__41","Gibraltar"
"__42","Côte d'Ivoire"
"__43","Kazakhstan"
"__44","Mauritania"
"__45","Curaçao"
"__46","Africa n.e.s."
"__47","Pakistan"
"__48","Panama"
"__49","Sudan"
"__4a","Mayotte"
"__4b","Georgia"
"__4c","Gambia"
"__4d","Madagascar"
"__4e","Saint Martin"
"__4f","Togo"
"__4g","Albania"
"__4h","Central African Rep."
"__4i","Congo, The Rep. Dem. of"
"__4j","Cuba"
"__4k","Kyrgyzstan"
"__4l","Montenegro"
"__4m","Mozambique"
"__4n","Aruba"
"__4o","Niger"
"__4p","Yemen"
"__4q","Bermuda"
"__4r","Guinea"
"__4s","Mali"
"__4t","Mauritius"
"__4u","Guinea-Bissau"
"__4v","Vanuatu"
"__4w","Nicaragua"
"__4x","Somalia"
"__4y","Bahamas"
"__4z","Saint Helena"
"__50","Turkmenistan"
"__51","Antigua & Barbuda"
"__52","El Salvador"
"__53","Macao SAR of China"
"__54","Paraguay"
"__55","Sao Tome & Principe"
"__56","Suriname"
"__57","Tanzania, United Rep. of"
"__58","Marshall Isds."
"__59","Fmr. USSR"
"__5a","Guadeloupe"
"__5b","Martinique"
"__5c","Réunion"
"__5d","French Guiana"
"__5e","Algeria"
"__5f","Cameroon"
"__5g","Timor-Leste"
"__5h","Saint-Barthélemy"
"__5i","Fmr. Czechoslovakia"
"__5j","Netherlands Antilles"
"__5k","Ecuador"
"__5l","Saint Lucia"
"__5m","Armenia"
"__5n","Uzbekistan"
"__5o","Syrian Arab Rep."
"__5p","Guam"
"__5q","Belize"
"__5r","Free Zones"
"__5s","Belarus"
"__5t","Tonga"
"__5u","Samoa"
"__5v","Wallis & Futuna Isds."
"__5w","Cook Isds."
"__5x","Antarctica"
"__5y","Anguilla"
"__5z","Comoros"
"__60","Falkland Isds."
"__61","Bangladesh"
"__62","Micronesia FS"
"__63","Palau"
"__64","Cayman Isds."
"__65","Guyana"
"__66","Saint Kitts & Nevis"
"__67","British Virgin Isds."
"__68","Turks & Caicos Isds."
"__69","Dominica"
"__6a","Namibia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
