"","Lending to non-banks (non-MFIs), total a.o."
"69  ","Lending to non-banks (non-MFIs), total"
"70  ","Loans to non-banks (non-MFIs)"
"71  ","Loans to non-banks (non-MFIs) for up to and including one year"
"72  ","Loans to non-banks (non-MFIs) over one year and up to and including five years"
"73  ","Loans to non-banks (non-MFIs) over five years"
"74  ","Bills issued by non-banks (non-MFIs)"
"75  ","Money market paper issued by non-banks (non-MFIs)"
"76  ","Securities (excluding money market paper) issued by non-banks (non-MFIs)"
"77  ","Lending to domestic non-banks (non-MFIs), total"
"78  ","Loans to domestic non-banks (non-MFIs)"
"79  ","Loans to domestic non-banks (non-MFIs) up to and including one year"
"80  ","Loans to domestic non-banks (non-MFIs) over one year and up to and including five years"
"81  ","Loans to domestic non-banks (non-MFIs) over five years"
"82  ","Bills issued by domestic non-banks (non-MFIs)"
"83  ","Money market paper issued by domestic non-banks (non-MFIs)"
"84  ","Securities (excluding money market paper) issued by domestic non-banks (non-MFIs)"
"85  ","Lending to domestic non-banks (non-MFIs), total"
"86  ","Loans to domestic general government"
"87  ","Loans to domestic general government for up to and including one year"
"88  ","Loans to domestic general government for over one year and up to and including five years"
"89  ","Loans to domestic general government over five years"
"90  ","Money market paper issued by domestic general government"
"91  ","Securities (excluding money market paper) issued by domestic general government"
"92  ","Lending to the Federal Government and its special funds, total"
"93  ","Loans to the Federal Government and its special funds"
"94  ","Loans to the Federal Government and its special funds for up to and including one year"
"95  ","Loans to the Federal Government and its special funds for over one year and up to and including five years"
"96  ","Loans to the Federal Government and its special funds for over five years"
"97  ","Money market paper issued by the Federal Government and its special funds"
"98  ","Securities (excluding money market paper) issued by the Federal Government and its special funds"
"99  ","Lending to the federal states, total"
"100 ","Loans to the federal states"
"101 ","Loans to the federal states for up to and including one year"
"102 ","Loans to the federal states for over one year and up to and including five years"
"103 ","Loans to the federal states over five years"
"104 ","Securities (excluding money market paper) issued by the federal states"
"105 ","Lending to local government and local government associations, total"
"106 ","Loans to local government and local government associations"
"107 ","Loans to local government and local government associations for up to and including one year"
"108 ","Loans to local government and local government associations over one year and up to and including five years"
"109 ","Loans to local government and local government associations for over and including five years"
"110 ","Securities (excluding money market paper) issued by local government and local government associations"
"111 ","Lending to social security funds, total"
"112 ","Loans to social security funds, total"
"113 ","Loans to social security funds for up to and including one year"
"114 ","Loans to social security funds for over one year and up to and including five years"
"115 ","Loans to social security funds for over five years"
"116 ","Lending to foreign non-banks, total"
"117 ","Loans to foreign non-banks"
"118 ","Loans to foreign non-banks for up to and including one year"
"119 ","Loans to foreign non-banks for over one year and up to and including five years"
"120 ","Loans to foreign non-banks for over five years"
"121 ","Bills issued by foreign non-banks"
"122 ","Money market paper issued by foreign non-banks"
"123 ","Securities (excluding money market paper) issued by foreign non-banks"
"124 ","Lending to foreign enterprises and households, total"
"125 ","Loans to foreign enterprises and households"
"126 ","Loans to foreign enterprises and households for up to and including one year"
"127 ","Loans to foreign enterprises and households for over one year and up to and including five years"
"128 ","Loans to foreign enterprises and households for over five years"
"129 ","Money market paper issued by foreign enterprises and households"
"130 ","Securities (excluding money market paper) issued by foreign enterprises and households"
"131 ","Lending to foreign general government, total"
"132 ","Loans to foreign general government"
"133 ","Loans to foreign general government for up to and including one year"
"134 ","Loans to foreign general government for over one year and up to and including five years"
"135 ","Loans to foreign general government for over five years"
"136 ","Money market paper issued by foreign general government"
"137 ","Securities (excluding money market paper) issued by foreign general government"
"","Loans (including bills of exchange) to domestic enterprises and households"
"138 ","Loans (including bills of exchange), total, to domestic enterprises and households"
"139 ","Short-term loans (including bills of exchange) to domestic enterprises and households"
"140 ","Medium-term loans to domestic enterprises and households"
"141 ","Long-term loans to domestic enterprises and households"
"","Loans (including bills of exchange) to domestic enterprises"
"142 ","Loans (including bills of exchange), total, to domestic enterprises"
"143 ","Short-term loans (including bills of exchange) to domestic enterprises"
"144 ","Medium-term loans to domestic enterprises"
"145 ","Long-term loans to domestic enterprises"
"146 ","Loans (including bills of exchange), total, to domestic non-financial corporations"
"147 ","Short-term loans (including bills of exchange) to domestic non-financial corporations"
"148 ","of which: revolving loans and overdrafts to domestic non-financial corporations"
"149 ","Medium-term loans to domestic non-financial corporations"
"150 ","Long-term loans to domestic non-financial corporations"
"151 ","Loans (including bills of exchange), total, to domestic insurance companies"
"152 ","Short-term loans (including bills of exchange) to domestic insurance companies"
"153 ","Medium-term loans to domestic insurance companies"
"154 ","Long-Term loans to domestic insurance companies"
"155 ","Loans (including bills of exchange), total, to domestic other financial intermediaries"
"156 ","Short-term loans (including bills of exchange) to domestic other financial intermediaries"
"157 ","Medium-term loans to domestic other financial intermediaries"
"158 ","Long-term loans to domestic other financial intermediaries"
"","of which"
"","Claims arising from reverse repo transactions to central counterparties"
"159 ","Claims, total, arising from reverse repo transactions to central counterparties"
"160 ","Short-term claims arising from reverse repo transactions to central counterparties"
"","Loans to financial vehicle corporations (FVCs)"
"161 ","Loans (including bills of exchange), total,  to financial vehicle corporations (FVCs)"
"162 ","Short-term loans (including bills of exchange) to financial vehicle corporations (FVCs)"
"163 ","Medium-term loans to financial vehicle corporations (FVCs)"
"164 ","Long-term loans  to financial vehicle corporations (FVCs)"
"165 ","Loans (including bills of exchange), total, to domestic households and non-profit institutions serving households"
"166 ","Short-term loans (including bills of exchange) to domestic households and non-profit institutions serving households"
"167 ","Medium-term loans to domestic households and non-profit institutions serving households"
"168 ","Long-term loans to domestic households and non-profit institutions serving households"
"","of which by counterparty"
"","Loans (including bills of exchange) to domestic self-employed persons (including sole proprietors)"
"169 ","Loans (including bills of exchange), total, to domestic self-employed persons (including sole proprietors)"
"170 ","Short-term loans (including bills of exchange) to domestic self-employed persons (including sole proprietors)"
"171 ","of which: Revolving loans and overdrafts to domestic self-employed persons (including sole proprietors)"
"172 ","Medium-term loans (including bills of exchange) to domestic self-employed persons (including sole proprietors)"
"173 ","Long-term loans (including bills of exchange) to domestic self-employed persons (including sole proprietors)"
"","Loans (including bills of exchange) to employees and other individuals"
"174 ","Loans (including bills of exchange), total, to employees and other individuals"
"175 ","Short-term loans (including bills of exchange) to domestic employees and other individuals"
"176 ","of which: Revolving loans and overdrafts to domestic employees and other individuals"
"177 ","Medium-term loans to domestic employees and other individuals"
"178 ","Long-term loans to domestic employees and other individuals"
"","Loans (including bills of exchange) to domestic non-profit institutions serving households"
"179 ","Loans (including bills of exchange), total, to domestic non-profit institutions serving households"
"180 ","Short-term loans (including bills of exchange) to domestic non-profit institutions serving households"
"181 ","Medium-term loans to domestic non-profit institutions serving households"
"182 ","Long-term loans to domestic non-profit institutions serving households"
"","Loans (including bills of exchange) to non-financial corporations"
"","Loans (including bills of exchange) to domestic insurance companies"
"","Loans (including bills of exchange) to domestic other financial intermediaries"
"","Deposits and borrowing of banks (MFIs) in Germany from non-banks (non-MFIs)"
"","Deposits and borrowing from non-banks (non-MFIs), total"
"423 ","Deposits and borrowing from non-banks, total"
"424 ","Sight deposits of non-banks  (non-MFIs)"
"425 ","Time deposits of non-banks (non-MFIS), total"
"426 ","Time deposits of non-banks (non-MFIS) for up to and including one year"
"427 ","Time deposits of non-banks (non-MFIs) for more than one year up to and including two years"
"428 ","Time deposits of non-banks (non-MFIs) for more than two years"
"429 ","Saving deposits of non-banks (non-MFIs)"
"430 ","Savings bonds purchased by non-banks (non-MFIs)"
"431 ","Memo item  Liabilities vis-.á-vis non-banks (non-MFIs) arising from repurchase agreements (repos)"
"","Deposits and borrowing from domestic non-banks (non-MFIs), total"
"432 ","Deposits and borrowing from domestic non-banks (non-MFIs), total"
"433 ","Sight deposits of domestic non-banks (non-MFIs)"
"434 ","Time deposits of domestic non-banks (non-MFIs), total"
"435 ","time deposits of domestic non-banks (non-MFIs) for up and to and including one year"
"436 ","Time deposits of domestic non-banks (non-MFIs) for more than one year up to and including two years"
"437 ","Time deposits of domestic non-banks (non-MFIs) for more than two years"
"438 ","Saving deposits of domestic non-banks (non-MFIs)"
"439 ","Savings bonds purchased by domestic non-banks (non-MFIs)"
"440 ","Memo item  Liabilities vis-.á-vis domestic non-banks (non-MFIs) arising from repurchase agreements (repos)"
"","Deposits and borrowing from domestic enterprises, total"
"441 ","Deposits and borrowing from domestic enterprises, total"
"442 ","Sight deposits of domestic enterprises"
"443 ","Time deposits of domestic enterprises, total"
"444 ","Time deposits of domestic enterprises for up to and including one year"
"445 ","Time deposits of domestic enterprises for more than one year up to and including two years"
"446 ","Time deposits of domestic enterprises for more than two years"
"447 ","Saving deposits of domestic enterprises"
"448 ","Savings bonds purchased by domestic enterprises"
"","Deposits and borrowing from resident households, total"
"449 ","Deposits and borrowing from resident households, total"
"450 ","Sight deposits of resident households"
"451 ","Time deposits of resident households, total"
"452 ","Time deposits of resident households for up to and including one year"
"453 ","Time deposits of resident households for more than one year up to and including two years"
"454 ","Time deposits of resident households for more than 2 years"
"455 ","Savings deposits of resident households"
"456 ","Savings bonds purchased by domestic households"
"","Deposits and borrowing from domestic non-profit institutions, total"
"457 ","Deposits and borrowing from non-profit institutions, total"
"458 ","Sight deposits of non-profit institutions"
"459 ","Time deposits of non-profit institutions, total"
"460 ","Time deposits of non-profit institutions for up to and including one year"
"461 ","Time deposits of non-profit institutions for more than one year up to and including two years"
"462 ","Time deposits of non-profit institutions for more than two years"
"463 ","Saving deposits of non-profit institutions"
"464 ","Savings bonds purchased by domestic non-profit institutions"
"","Deposits and borrowing from domestic government, total"
"465 ","Deposits and borrowing from domestic government, total"
"466 ","Sight deposits of domestic government"
"467 ","Time deposits of domestic government, total"
"468 ","Time deposits of domestic government for up to and including one year"
"469 ","Time deposits of domestic government for more than one year up to and including two years"
"470 ","Time deposits of domestic government for more than two years"
"471 ","Savings deposits of domestic government"
"472 ","Savings bonds purchased by domestic government"
"","Deposits and borrowing of the Federal Government and its special funds, total"
"473 ","Deposits and borrwing of the Federal Government and its special funds, total"
"474 ","Sight deposits of the Federal Government and its special funds"
"475 ","Time deposits of the Federal Government and its special funds, total"
"476 ","Time deposits of the Federal Government and its special funds for up to and including one year"
"477 ","Time deposits of the Federal Government and its special funds for more than one year up to and including two years"
"478 ","Time deposits of the Federal Government and its special funds for more than two years"
"479 ","Savings deposits of the Federal Government and its special funds"
"480 ","Savings bonds purchased by the Federal Government and its special funds"
"","Deposits and borrowing of the federal states, total"
"481 ","Deposits and borrowing of the federal states, total"
"482 ","Sight deposits of the federal states"
"483 ","Time deposits of the federal states, total"
"484 ","Time deposits of the federal states for up to and including one year"
"485 ","Time deposits of the federal states for more than one year up to and including two years"
"486 ","Time deposits of the federal states for more than two years"
"487 ","Savings deposits of the federal states"
"488 ","Savings bonds purchased by the federal states"
"","Deposits and borrowing of local government and local government associations, total"
"489 ","Deposits and borrowing of local government and local government associations, total"
"490 ","Sight deposits of local government and local government associations"
"491 ","Time deposits of local government and local government associations, total"
"492 ","Time deposits of local government and local government associations for up to and including one year"
"493 ","Time deposits of local government and local government associations for more than one year up to and including two years"
"494 ","Time deposits of local government and local government associations for more than two years"
"495 ","Saving deposits of local government and local government associations"
"496 ","Savings bonds purchased by local government and local  government associations"
"","Deposits and borrowing of social security funds, total"
"497 ","Deposits and borrowing of social security funds, total"
"498 ","Sight deposits of social security funds"
"499 ","Time deposits of social security funds, total"
"500 ","Time deposits of social security funds for up to and including one year"
"501 ","Time deposits of social security funds for more than one year up to and including two years"
"502 ","Time deposits of social security funds for more than two years"
"503 ","Savings deposits of social security funds"
"504 ","Savings bonds purchased by social security funds"
"","Deposits and borrowing from foreign non-banks (non-MFIs), total"
"505 ","Deposits and borrowing from foreign non-banks (non-MFIs), total"
"506 ","Sight deposits of foreign non-banks (non-MFIs)"
"507 ","Time deposits of foreign non-banks (non-MFIs), total"
"508 ","Time deposits of foreign non-banks (non-MFIs) for up to and including one year"
"509 ","Time deposits of foreign non-banks (non-MFIs) for more than one year up to and inccluding two years"
"510 ","Time deposits of foreign non-banks (non-MFIs) for more than two years"
"511 ","Savings deposits of foreign non-banks (non-MFIs)"
"512 ","Savings bonds purchased by foreign non-banks (non-MFIs)"
"513 ","Memo item  Liabilities vis-.á-vis foreign non-banks (non-MFIs) arising from repurchase agreements (repos)"
"","Deposits and borrowing from foreign enterprises and households, total"
"514 ","Deposits and borrowing from foreign enterprises and households, total"
"","Deposits and borrowing from foreign general government, total"
"515 ","Deposits and borrowing from foreign general government, total"
"","Deposits and borrowing from banks (MFIs)"
"","Deposits and borrowing from banks (MFIs)"
"516 ","Deposits and borrowing from banks (MFIs) total"
"517 ","Sichteinlagen von Banken (MFIs)"
"518 ","Time deposits of banks (MFIs), short-therm"
"","Deposits and borrowing from banks (MFIs) (excluding the Bundesbank)"
"519 ","Deposits and borrowing from banks (MFIs) total"
"520 ","Sight deposits of banks (MFIs)"
"521 ","Time deposits of banks (MFIs) short-therm"
"522 ","Time deposits of banks (MFIs), medium- and longtherm"
"","Deposits and borrowing from domestic banks (MFIs) (excluding the Bundesbank)"
"523 ","Deposits and borrowing from domestic banks (MFIs) total"
"524 ","Sight deposits of domestic banks (MFIs)"
"525 ","Time deposits of domestic banks (MFIs) short-therm"
"526 ","Time deposits of domestic banks (MFIs), medium- and longtherm"
"","Deposits and borrowing from foreign banks (MFIs)"
"527 ","Deposits and borrowing from foreign banks (MFIs) total"
"528 ","Sight deposits of foreign banks (MFIs)"
"529 ","Time deposits of foreign banks (MFIs) short-therm"
"530 ","Time deposits of foreign banks (MFIs), medium- and longtherm"
"","Deposits of banks to the Bundesbank (MFI)"
"531 ","Deposits of banks to the Bundesbank (MFI) total"
"","Transferable deposits"
"532 ","Overnight deposits, total"
"","Overnight deposits to banks (MFIs)"
"533 ","total"
"","of which: Transferable deposits to banks (MFIs) by domicile of counterparty"
"534 ","total"
"535 ","Domestic banks (MFIs)"
"536 ","Banks (MFIs) domiciled in other euro-area member states"
"537 ","Banks domiciled outside of the euro area"
"","Overnight deposits to non-banks (non-MFIs)"
"538 ","total"
"","of which: transferable deposits to non-banks ( non-MFIs) by domicile of counterparty"
"539 ","total"
"","domestic counterparties"
"540 ","total"
"541 ","of which to enterprises and households (including non-profit institutions serving households)"
"542 ","of which to general governement"
"","Other euro-area member states"
"543 ","total"
"544 ","of which: to enterprises and households"
"","Counterparty domiciled outside the euro area"
"545 ","total"
"","Savings deposits of non-banks (non-MFIs)"
"546 ","Savings deposits of non-banks (non-MFIs) total"
"547 ","Savings deposits of non-banks (non-MFIs) at 3 months┤  notice"
"548 ","Savings deposits of non-banks (non-MFIs) at a period of notice of more than 3 months"
"","Securities portfolios and participating interests"
"576 ","Securities portfolios, total"
"577 ","Bonds and debt securities, total"
"578 ","Floating rate notes"
"579 ","Zero coupon bonds"
"580 ","Foreign currency bonds"
"581 ","Shares, mutual fund shares and other securities"
"582 ","Domestic securities, total"
"583 ","Domestic bank debt securities, total"
"584 ","Domestic bank debt securities with a maturity of up to and including 2 years"
"585 ","Domestic bank debt securities with a maturity of more than 2 years"
"586 ","Domestic public debt securities, total"
"587 ","Domestic public debt securities issued by the Federal Government and its special funds"
"588 ","Domestic corporate debt securities (non-MFIs)"
"589 ","Domestic shares, total"
"590 ","Domestic shares issued by banks (MFIs)"
"591 ","Domestic mutual fund shares and other securities, total"
"592 ","Domestic mutual fund shares and other securities issued by banks (MFIs)"
"593 ","Foreign securities, total"
"594 ","Foreign bank debt securities"
"595 ","Bonds and debt securities issued by foreign non-banks"
"596 ","Foreign shares, mutual fund shares and other securities"
"597 ","Participating interests, total"
"598 ","Participating interests in domestic banks (MFIs)"
"599 ","Participating interests in domestic enterprises (non-MFIs)"
"600 ","Participating interests in foreign banks"
"601 ","Participating interests in foreign enterprises"
"","Bearer debt securities outstanding"
"602 ","Bearer debt securities outstanding by banks (MFIs) total"
"603 ","Floating rate notes"
"604 ","Zero coupon bonds"
"605 ","Foreign currency bonds"
"606 ","Maturity of the bearer debt securities up to and including 1 year"
"607 ","Maturity of the bearer debt securities more than  1 year"
"608 ","Maturity of the bearer debt securities up to and including 2 years"
"609 ","Maturity of the bearer debt securities more than 2 years"
"","Building and loan associations (MFIs) in Germany"
"610 ","Interim statements"
"611 ","Trends in building and loan association business"
"","Assets and liabilities of the foreign branches and foreign subsidiaries of German banks (MFIs)"
"","Assets and liabilities of the foreign branches"
"612 ","Assets"
"613 ","Liabilities"
"","Assets and liabilities of the foreign subsidiaries"
"614 ","Assets"
"615 ","Liabilities"
"","Interest rates, yields"
"","Money market rates"
"616 ","Money market rates, by month"
"617 ","Money market rates / moving averages"
"","Yields on debt securities outstanding issued by residents"
"618 ","Yields on debt securities outstanding by category of securities (monthly and daily data)"
"","Yields on debt securities outstanding by residual maturity"
"619 ","Debt securities, total (monthly and daily data)"
"620 ","Bank debt securities (monthly and daily data)"
"621 ","Mortgage Pfandbriefe (monthly and daily data)"
"622 ","Public Pfandbriefe (monthly and daily data)"
"623 ","Public debt securities (monthly and daily data)"
"624 ","Listed Federal securities (monthly and daily data)"
"","Prices and Yields of listed Federal securities (per ISIN)"
"","Prices"
"626 ","Prices of Federal bonds (Bunds)"
"627 ","Prices of five-year Federal notes (Bobls)"
"","Yields"
"629 ","Yields of Federal bonds (Bunds)"
"630 ","Yields of five-year Federal notes (Bobls)"
"631 ","Yields of Federal Treasury notes (Schätze)"
"","Term structure of interest rates in the debt securities market - estimated values"
"","Listed Federal securities"
"632 ","Term structure on listed Federal securities (monthly and daily data)"
"633 ","Yields, derived from the term structure of interest rates, on listed Federal securities with annual coupon payments (monthly and daily data)"
"634 ","Yields, derived from the term structure of interest rates, on listed Federal securities with annual coupon payments / moving averages"
"635 ","Parameters (monthly and daily data)"
"","Pfandbriefe (Mortgage and Public Pfandbriefe)"
"636 ","Term structure on Pfandbriefe (monthly and daily data)"
"637 ","Yields, derived from the term structure of interest rates, on Pfandbriefe with annual coupon payments (monthly and daily data)"
"638 ","Yields, derived from the term structure of interest rates, on Pfandbriefe with annual coupon payments / moving averages"
"639 ","Parameters (monthly and daily data)"
"","Discount interest rates pursuant to section 253 (2) of the German Commercial Code"
"640 ","Discount interest rates pursuant to section 253 (2) of the German Commercial Code including spread (monthly data)"
"641 ","Memo item: zero-coupon euro swap curve (monthly data)"
"","Central bank interest rates (discount and lombard rates, base rates, ECB interest rates)"
"642 ","ECB interest rates"
"643 ","Discount and lombard rates, base rates"
"","MFI interest rate statistics (German data, from January 2003)"
"","Interest rates and volumes of German banks (MFIs)"
"","Outstanding amounts"
"644 ","Deposits"
"645 ","Loans"
"","New business"
"","Deposits"
"646 ","Deposits from households"
"647 ","Deposits from non-financial corporations"
"","Loans"
"","Loans to households"
"648 ","Revolving loans and overdrafts, credit card debt to households"
"","Consumer credit to households"
"649 ","Total"
"650 ","Collateralised loans"
"","Housing loans to households"
"651 ","Total"
"652 ","Collateralised loans"
"","Other loans to households"
"653 ","Total"
"654 ","Other loans to sole proprietors"
"","Loans to non-financial corporations"
"655 ","Revolving loans and overdrafts to non-financial corporations"
"","Loans up to EUR 1 million"
"","Loans up to EUR 0.25 million"
"656 ","Total"
"657 ","Collateralised loans"
"","Loans over EUR 0.25 million and up to EUR 1 million"
"658 ","Total"
"659 ","Collateralised loans"
"","Loans up to EUR 1 million (consolidated)"
"660 ","Total"
"661 ","Collateralised loans"
"","Loans over EUR 1 million"
"662 ","Total"
"663 ","Collateralised loans"
"","Lending rates of banks (MFIs) in Germany"
"664 ","Current account credit and bills discounted"
"665 ","Personal credit lines granted to individuals and instalment credits"
"666 ","Long-term fixed-rate loans to enterprises and self-employed persons"
"667 ","Mortgage loans secured by residential real estate"
"","Deposit rates of banks (MFIs) in Germany"
"668 ","Sight deposits of individuals and time deposits"
"669 ","Bank savings bonds and savings deposits"
"670 ","Savings deposits with higher rates of return (without duration of contract being agreed)"
"671 ","Savings deposits with higher rates of return and with duration of contract being agreed"
"","Bundesbank┤s interest rate statistics (June 1967 to June 2003)"
"","Securities markets"
"672 ","Sales and purchases of debt securities in Germany"
"673 ","Gross and net sales of debt securities issued by residents"
"674 ","Amounts outstanding of debt securities issued by residents"
"675 ","Sales and purchases of mutual fund shares in Germany"
"676 ","Sales and purchases of shares in Germany"
"677 ","Circulation of shares issued by residents in Germany"
"678 ","Indices"
"","EMU, Monetary aggregates"
"","Key economic data for the euro area"
"679 ","Monetary developments and interest rates"
"","General economic indicators"
"","Real gross domestic product"
"680 ","Euro area"
"681 ","Germany"
"","Industrial Production"
"682 ","Euro Area"
"683 ","Germany"
"","Capacity utilisation in industry"
"684 ","Euro Area"
"685 ","Germany"
"","Unemployment rate"
"686 ","Euro Area"
"687 ","Germany"
"","Harmonised  Index of Consumer Prices"
"688 ","Euro Area"
"689 ","Germany"
"","Overall monetary survey in the euro area"
"","The money stock and its counterparts"
"","Euro area"
"690 ","Components of the money stock M3"
"691 ","Determinants of the money stock"
"","German contribution"
"692 ","Components of the money stock M3"
"693 ","Determinants of the money stock"
"","Consolidated balance sheet of monetary financial institutions (MFIs)"
"","Euro area"
"694 ","Assets"
"695 ","Liabilities"
"","German contribution"
"696 ","Assets"
"697 ","Liabilities"
"","Assets and liabilities of monetary financial institutions (excluding the Bundesbank) in Germany"
"","End of month"
"698 ","Assets"
"699 ","Liabilities"
"","Changes"
"700 ","Assets"
"701 ","Liabilities"
"","Banking system┤s liquidity position"
"","Seasonally adjusted monetary indicators"
"706 ","German contribution to monetary capital formation at monetary financial institutions (MFIs) in the euro area"
"","External sector"
"","Balance of payments"
"707 ","Major items of the balance of payments"
"","Current account, by country and group of countries"
"","All countries"
"708 ","Total"
"","Europe"
"709 ","Total"
"","EU member states (27)"
"710 ","Total"
"","EU member states (15)"
"711 ","Total"
"","Euro-area member states (15)"
"712 ","Total"
"","of which"
"713 ","Belgium"
"714 ","Finland"
"715 ","France"
"716 ","Greece"
"717 ","Ireland"
"718 ","Italy"
"719 ","Luxembourg"
"720 ","Netherlands"
"721 ","Austria"
"722 ","Portugal"
"723 ","Slovenia"
"724 ","Spain"
"","Other EU member states"
"725 ","Total"
"","of which"
"726 ","Denmark"
"727 ","Poland"
"728 ","Sweden"
"729 ","Czech Republic"
"730 ","Hungary"
"731 ","United Kingdom"
"","Other European countries"
"732 ","Total"
"","of which"
"733 ","Russian Federation"
"734 ","Switzerland"
"735 ","Turkey"
"","Africa"
"736 ","Total"
"","of which"
"737 ","South Africa"
"","America"
"738 ","Total"
"","North America"
"739 ","Total"
"","of which"
"740 ","Canada"
"741 ","United States"
"","Central America a.o."
"742 ","Central America"
"743 ","South America"
"","Asia"
"744 ","Total"
"745 ","Countries in the Middle East"
"","Other Asian countries"
"746 ","Total"
"","of which"
"747 ","China, People┤s Republic of"
"748 ","Japan"
"749 ","Emerging markets in South-East Asia"
"","Oceania and polar regions"
"750 ","Total"
"","of which"
"751 ","Australia"
"","International organisations a.o."
"752 ","International organisations"
"753 ","Unidentified countries"
"","Memo item"
"754 ","Industrial countries"
"755 ","Emerging markets and developing countries"
"756 ","OPEC countries"
"","Trade in goods with non-residents"
"","Special trade, by category of goods"
