"__51","Saint Vincent & Grenadines"
"__52","Pakistan"
"__53","Azerbaijan"
"__54","Netherlands Antilles"
"__55","Sao Tome & Principe"
"__56","Anguilla"
"__57","Saint Pierre & Miquelon"
"__58","Belize"
"__59","French Polynesia"
"__5a","Cook Isds."
"__5b","Faeroe Isds."
"__5c","Curaçao"
"__5d","Mozambique"
"__5e","Aruba"
"__5f","Asia n.e.s."
"__5g","Macao SAR of China"
"__5h","Confidential & differences"
"__5i","British Indian Ocean Territory"
"__5j","Iraq"
"__5k","Europe n.e.s."
"__5l","Moldova, Rep. of"
"__5m","Algeria"
"__5n","Albania"
"__5o","Macedonia, The Fmr. Yugoslav Rep."
"__5p","Lao People's Dem. Rep."
"__5q","Marshall Isds."
"__5r","Swaziland"
"__5s","Libya"
"__5t","Syrian Arab Rep."
"__5u","Andorra"
"__5v","Cape Verde"
"__5w","Cayman Isds."
"__5x","Gibraltar"
"__5y","Kyrgyzstan"
"__5z","Montenegro"
"__60","Africa n.e.s."
"__61","Turkmenistan"
"__62","Mongolia"
"__63","Uzbekistan"
"__64","Wallis & Futuna Isds."
"__65","Saint Martin"
"__66","Oman"
"__67","Somalia"
"__68","Congo"
"__69","Niger"
"__6a","Bahamas"
"__6b","French Guiana"
"__6c","Guadeloupe"
"__6d","Martinique"
"__6e","Nepal"
"__6f","Comoros"
"__6g","Montserrat"
"__6h","Mayotte"
"__6i","Brunei Darussalam"
"__6j","Saint-Barthélemy"
"__6k","Korea, Dem. People's Rep. of"
"__6l","Fmr. Czechoslovakia"
"__6m","Holy See"
"__6n","Saint Lucia"
"__6o","Grenada"
"__6p","Saint Kitts & Nevis"
"__6q","State of Palestine"
"__6r","Free Zones"
"__6s","Bermuda"
"__6t","Monaco"
"__6u","Lesotho"
"__6v","Falkland Isds."
"__6w","Tajikistan"
"__6x","Bouvet Island"
"__6y","British Virgin Isds."
"__6z","Yemen"
"__70","Samoa"
"__71","American Samoa"
"__72","Niue"
"__73","Palau"
"__74","Cocos Isds."
"__75","Botswana"
"__76","America n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
