"__2q","Hong Kong"
"__2r","India"
"__2s","Indonesia"
"__2t","Iran"
"__2u","Israel"
"__2v","Côte d'Ivoire"
"__2w","Jamaica"
"__2x","Japan"
"__2y","Jordan"
"__2z","Kazakhstan"
"__30","Kiribati"
"__31","North Korea"
"__32","South Korea"
"__33","Kuwait"
"__34","Laos"
"__35","Lebanon"
"__36","Liberia"
"__37","Libya"
"__38","Macao"
"__39","Madagascar"
"__3a","Malawi"
"__3b","Malaysia"
"__3c","Mali"
"__3d","Marshall Islands"
"__3e","Mauritius"
"__3f","Mongolia"
"__3g","Morocco"
"__3h","Myanmar/Burma"
"__3i","Namibia"
"__3j","Nepal"
"__3k","Netherland Antilles (NL)"
"__3l","New Caledonia"
"__3m","New Zealand"
"__3n","Niger"
"__3o","Norfolk Island"
"__3p","Northern Mariana Islands (US)"
"__3q","Pakistan"
"__3r","Palau"
"__3s","Panama"
"__3t","China except Hong Kong"
"__3u","Philippines"
"__3v","Qatar"
"__3w","Russia"
"__3x","Saint Lucia"
"__3y","Saint Vincent and the Grenadines"
"__3z","São Tomé and Príncipe"
"__40","Saudi Arabia"
"__41","Seychelles"
"__42","Sierra Leone"
"__43","Singapore"
"__44","Solomon Islands"
"__45","South Georgia and the South Sandwich Islands (UK)"
"__46","Sri Lanka"
"__47","Saint Kitts and Nevis"
"__48","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__49","Saint Pierre and Miquelon (FR)"
"__4a","Suriname"
"__4b","Eswatini"
"__4c","Syria"
"__4d","Taiwan"
"__4e","Tajikistan"
"__4f","Tanzania"
"__4g","Thailand"
"__4h","Togo"
"__4i","Tonga"
"__4j","Tunisia"
"__4k","Turks and Caicos Islands (UK)"
"__4l","Tuvalu"
"__4m","United Arab Emirates"
"__4n","United States - national register"
"__4o","United States - Puerto Rico"
"__4p","United States - unknown register"
"__4q","Uruguay"
"__4r","Vanuatu"
"__4s","Venezuela"
"__4t","Vietnam"
"__4u","US Virgin Islands (US)"
"__4v","Wallis and Futuna (FR)"
"__4w","American Samoa (US)"
"__4x","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: Guyane"
"_____0l","France: Guadeloupe and Martinique"
"_____0m","France: Réunion"
"_____0n","France: unspecified maritime coastal area"
"_____0o","Croatia"
"_____0p","Italy"
"_____0q","Cyprus"
"_____0r","Latvia"
"_____0s","Lithuania"
"_____0t","Malta"
"_____0u","Netherlands"
"_____0v","Poland"
"_____0w","Portugal"
"_____0x","Romania"
"_____0y","Slovenia"
"_____0z","Finland"
"_____10","Sweden"
"_____11","Sweden: Baltic Sea"
"_____12","Sweden: North Sea"
"_____13","Sweden: unspecified maritime coastal area"
"_____14","Iceland"
"_____15","Norway"
"_____16","United Kingdom"
"_____17","United Kingdom: Great Britain and Northern Ireland"
"_____18","United Kingdom: Isle of Man"
"_____19","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____1a","United Kingdom: unspecified maritime coastal area"
"_____1b","Albania"
"_____1c","Turkey"
"_____1d","Turkey: Black Sea"
"_____1e","Turkey: Mediterranean"
"_____1f","Turkey: unspecified maritime coastal area"
"_____1g","Ukraine"
"_____1h","Faeroe Islands (DK)"
"_____1i","Gibraltar (UK)"
"_____1j","Monaco"
"_____1k","Russia"
"_____1l","Russia: Black Sea"
"_____1m","Russia: Baltic Sea (unspecified)"
"_____1n","Russia: Asia"
"_____1o","Russia: Barents and White Sea"
"_____1p","Russia: Baltic Sea (Gulf of Finland only)"
"_____1q","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1r","Russia: European inland waterways, including Caspian Sea"
"_____1s","Russia: unspecified maritime coastal area"
"_____1t","Algeria"
"_____1u","Angola"
"_____1v","Benin"
"_____1w","Cameroon"
"_____1x","Cape Verde"
"_____1y","Congo"
"_____1z","Côte d'Ivoire"
"_____20","Democratic Republic of the Congo"
"_____21","Djibouti"
"_____22","Egypt"
"_____23","Equatorial Guinea"
"_____24","Gabon"
"_____25","Gambia, The"
"_____26","Ghana"
"_____27","Guinea"
"_____28","Kenya"
"_____29","Liberia"
"_____2a","Libya"
"_____2b","Madagascar"
"_____2c","Mauritania"
"_____2d","Morocco"
"_____2e","Morocco: Mediterranean"
"_____2f","Morocco: West Africa"
"_____2g","Morocco: unspecified maritime coastal area"
"_____2h","Mozambique"
"_____2i","Namibia"
"_____2j","Nigeria"
"_____2k","Senegal"
"_____2l","Sierra Leone"
"_____2m","Somalia"
"_____2n","South Africa"
"_____2o","Sudan"
"_____2p","Tanzania"
"_____2q","Togo"
"_____2r","Tunisia"
"_____2s","Western Sahara"
"_____2t","Antigua and Barbuda"
"_____2u","Argentina"
"_____2v","Aruba (NL)"
"_____2w","Bahamas"
"_____2x","Barbados"
"_____2y","Brazil"
"_____2z","Canada"
"_____30","Canada: Atlantic"
"_____31","Canada: Great Lakes, Upper St Lawrence"
"_____32","Canada: West Coast"
"_____33","Canada: unspecified maritime coastal area"
"_____34","Chile"
"_____35","Colombia"
"_____36","Colombia: North Coast"
"_____37","Colombia: West Coast"
"_____38","Colombia: unspecified maritime coastal area"
"_____39","Costa Rica"
"_____3a","Cuba"
"_____3b","Dominica"
"_____3c","Dominican Republic"
"_____3d","Ecuador"
"_____3e","El Salvador"
"_____3f","Greenland (DK)"
"_____3g","Guatemala"
"_____3h","Guyana"
"_____3i","Haiti"
"_____3j","Honduras"
"_____3k","Jamaica"
"_____3l","Mexico"
"_____3m","Mexico: Atlantic"
"_____3n","Mexico: Pacific"
"_____3o","Mexico: unspecified maritime coastal area"
"_____3p","Nicaragua"
"_____3q","Panama"
"_____3r","Peru"
"_____3s","Saint Kitts and Nevis"
"_____3t","Saint Vincent and the Grenadines"
"_____3u","Suriname"
"_____3v","Trinidad and Tobago"
"_____3w","United States"
"_____3x","United States: North Atlantic"
"_____3y","United States: South Atlantic"
"_____3z","United States: Gulf"
"_____40","United States: South Pacific"
"_____41","United States: North Pacific"
"_____42","United States: Great Lakes"
"_____43","United States: Puerto Rico"
"_____44","United States: unspecified maritime coastal area"
"_____45","Uruguay"
"_____46","Venezuela"
"_____47","Azerbaijan"
"_____48","Bahrain"
"_____49","Bangladesh"
"_____4a","Cambodia"
"_____4b","China (except Hong Kong)"
"_____4c","Egypt: Mediterranean"
"_____4d","Egypt: Red Sea"
"_____4e","Egypt: unspecified maritime coastal area"
"_____4f","Georgia"
"_____4g","Hong Kong"
"_____4h","India"
"_____4i","Indonesia"
"_____4j","Iran"
"_____4k","Iraq"
"_____4l","Israel"
"_____4m","Israel: Mediterranean"
"_____4n","Israel: Red Sea"
"_____4o","Israel: unspecified maritime coastal area"
"_____4p","Japan"
"_____4q","Jordan"
"_____4r","Kazakhstan"
"_____4s","Kuwait"
"_____4t","Lebanon"
"_____4u","Malaysia"
"_____4v","Maldives"
"_____4w","Myanmar/Burma"
"_____4x","North Korea"
"_____4y","Oman"
"_____4z","Pakistan"
"_____50","Philippines"
"_____51","Qatar"
"_____52","Saudi Arabia"
"_____53","Saudi Arabia: Red Sea"
"_____54","Saudi Arabia: Gulf"
"_____55","Saudi Arabia: unspecified maritime coastal area"
"_____56","Singapore"
"_____57","South Korea"
"_____58","Sri Lanka"
"_____59","Syria"
"_____5a","Taiwan"
"_____5b","Thailand"
"_____5c","Turkmenistan"
"_____5d","United Arab Emirates"
"_____5e","Vietnam"
"_____5f","Yemen"
"_____5g","Australia"
"_____5h","Marshall Islands"
"_____5i","New Zealand"
"_____5j","Norfolk Island (AU)"
"_____5k","Northern Mariana Islands (US)"
"_____5l","Vanuatu"
"_____5m","Wallis and Futuna (FR)"
"_____5n","Antarctica"
"_____5o","French Southern Territories (FR)"
"_____5p","Total unspecified and unknown locations"
"_____5q","Offshore installations not elsewhere specified"
"_____5r","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"_____5s","Unknown"
"","Maritime entity (reporting)"
"_______0","Poland"
"_______1","Gdansk"
"_______2","Gdynia"
"_______3","Police"
"_______4","Swinoujscie"
"_______5","Szczecin"
