"__2a","Trinidad & Tobago"
"__2b","Macao SAR of China"
"__2c","Mexico"
"__2d","Niger"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Uzbekistan"
"__2g","Cape Verde"
"__2h","Chad"
"__2i","French Polynesia"
"__2j","Brunei Darussalam"
"__2k","EU 27"
"__2l","Iraq"
"__2m","Jamaica"
"__2n","Puerto Rico"
"__2o","Southern African Customs Union"
"__2p","Mongolia"
"__2q","Panama"
"__2r","Slovenia"
"__2s","Myanmar"
"__2t","Senegal"
"__2u","Kazakhstan"
"__2v","Bosnia & Herzegovina"
"__2w","Kuwait"
"__2x","Bunkers"
"__2y","Greece"
"__2z","Palau"
"__30","Afghanistan"
"__31","Sweden"
"__32","Seychelles"
"__33","Costa Rica"
"__34","Czech Rep."
"__35","Denmark"
"__36","Hungary"
"__37","Poland"
"__38","Slovakia"
"__39","Serbia & Montenegro"
"__3a","Bulgaria"
"__3b","Croatia"
"__3c","Finland"
"__3d","Belgium"
"__3e","Albania"
"__3f","Venezuela"
"__3g","Luxembourg"
"__3h","Serbia"
"__3i","Kosovo"
"__3j","Estonia"
"__3k","Lithuania"
"__3l","Romania"
"__3m","Montenegro"
"__3n","Norway incl. S. & JM. excl. Bouvet"
"__3o","Bahrain"
"__3p","Ukraine"
"__3q","Malta"
"__3r","Qatar"
"__3s","Iceland"
"__3t","Lao People's Dem. Rep."
"__3u","Latvia"
"__3v","Georgia"
"__3w","Austria"
"__3x","Argentina"
"__3y","Rwanda"
"__3z","Norway excl. Bouvet S. & JM."
"__40","Uruguay"
"__41","Chile"
"__42","Lebanon"
"__43","Cameroon"
"__44","Ghana"
"__45","Azerbaijan"
"__46","Tunisia"
"__47","Algeria"
"__48","Dominican Rep."
"__49","Haiti"
"__4a","Mauritania"
"__4b","Namibia"
"__4c","Saint Vincent & Grenadines"
"__4d","Bahamas"
"__4e","Nicaragua"
"__4f","Belize"
"__4g","Cuba"
"__4h","Netherlands Antilles"
"__4i","El Salvador"
"__4j","Guatemala"
"__4k","Peru"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Ethiopia"
"__4n","Barbados"
"__4o","Paraguay"
"__4p","Bolivia"
"__4q","Confidential & differences"
"__4r","Moldova, Rep. of"
"__4s","Belarus"
"__4t","Europe n.e.s."
"__4u","Cyprus"
"__4v","Réunion"
"__4w","Greenland"
"__4x","Guyana"
"__4y","Faeroe Isds."
"__4z","Turkmenistan"
"__50","Gibraltar"
"__51","British Virgin Isds."
"__52","Congo"
"__53","Guinea"
"__54","Africa n.e.s."
"__55","Tajikistan"
"__56","Mali"
"__57","Liberia"
"__58","Gabon"
"__59","Côte d'Ivoire"
"__5a","Saint-Barthélemy"
"__5b","Oman"
"__5c","Burkina Faso"
"__5d","Armenia"
"__5e","Falkland Isds."
"__5f","Guinea-Bissau"
"__5g","Antarctica"
"__5h","Libya"
"__5i","Aruba"
"__5j","Togo"
"__5k","Fmr. USSR"
"__5l","Comoros"
"__5m","Guadeloupe"
"__5n","Martinique"
"__5o","Saint Pierre & Miquelon"
"__5p","Eritrea"
"__5q","Fmr. Czechoslovakia"
"__5r","Ecuador"
"__5s","Fmr. Yugoslavia"
"__5t","Gambia"
"__5u","Sierra Leone"
"__5v","Liechtenstein"
"__5w","Maldives"
"__5x","South America n.e.s."
"__5y","Andorra"
"__5z","Holy See"
"__60","Kyrgyzstan"
"__61","Honduras"
"__62","Suriname"
"__63","American Samoa"
"__64","Norfolk Island"
"__65","Niue"
"__66","Wallis & Futuna Isds."
"__67","Marshall Isds."
"__68","Cayman Isds."
"__69","Sao Tome & Principe"
"__6a","Equatorial Guinea"
"__6b","Free Zones"
"__6c","Antigua & Barbuda"
"__6d","British Indian Ocean Territory"
"__6e","Dominica"
"__6f","Monaco"
"__6g","Saint Kitts & Nevis"
"__6h","Asia n.e.s."
"__6i","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
