"__2f","Tonga"
"__2g","Trinidad & Tobago"
"__2h","United Arab Emirates"
"__2i","Turkey"
"__2j","Tuvalu"
"__2k","Fmr. USSR"
"__2l","Egypt"
"__2m","United Kingdom"
"__2n","Tanzania, United Rep. of"
"__2o","Bunkers"
"__2p","USA excl. PR. & Virgin Isds."
"__2q","USA incl. Puerto Rico"
"__2r","USA incl. PR. & Virgin Isds."
"__2s","Wallis & Futuna Isds."
"__2t","Samoa"
"__2u","Yemen"
"__2v","France incl. Monaco excl. overseas"
"__2w","Italy incl. San Marino"
"__2x","Angola"
"__2y","Myanmar"
"__2z","Chile"
"__30","Kenya"
"__31","Korea, Dem. People's Rep. of"
"__32","Norfolk Island"
"__33","Northern Mariana Isds."
"__34","U.S. Minor Outlying Isds."
"__35","Micronesia FS"
"__36","Marshall Isds."
"__37","Palau"
"__38","Sudan"
"__39","Uganda"
"__3a","U.S. Miscellaneous Pacific Isds."
"__3b","Other areas n.e.s."
"__3c","Cocos Isds."
"__3d","Colombia"
"__3e","French Southern Territories"
"__3f","Honduras"
"__3g","Poland"
"__3h","Fmr. Yugoslavia"
"__3i","Albania"
"__3j","Brazil"
"__3k","Peru"
"__3l","South Africa"
"__3m","Cambodia"
"__3n","Guyana"
"__3o","Mozambique"
"__3p","Niger"
"__3q","Saint Lucia"
"__3r","Somalia"
"__3s","Syrian Arab Rep."
"__3t","Venezuela"
"__3u","Bolivia"
"__3v","Croatia"
"__3w","Macao SAR of China"
"__3x","Madagascar"
"__3y","Mauritania"
"__3z","Russian Federation"
"__40","Sierra Leone"
"__41","Slovenia"
"__42","Macedonia, The Fmr. Yugoslav Rep."
"__43","Zambia"
"__44","Zimbabwe"
"__45","Ghana"
"__46","Kyrgyzstan"
"__47","Lao People's Dem. Rep."
"__48","Libya"
"__49","Namibia"
"__4a","Puerto Rico"
"__4b","Slovakia"
"__4c","Afghanistan"
"__4d","Algeria"
"__4e","Azerbaijan"
"__4f","Armenia"
"__4g","Gibraltar"
"__4h","Haiti"
"__4i","Nicaragua"
"__4j","Nigeria"
"__4k","Turkmenistan"
"__4l","Central African Rep."
"__4m","Dominican Rep."
"__4n","El Salvador"
"__4o","Estonia"
"__4p","Tunisia"
"__4q","Uruguay"
"__4r","Ecuador"
"__4s","Guatemala"
"__4t","Côte d'Ivoire"
"__4u","Latvia"
"__4v","Lithuania"
"__4w","Senegal"
"__4x","Suriname"
"__4y","Swaziland"
"__4z","Uzbekistan"
"__50","British Indian Ocean Territory"
"__51","Cuba"
"__52","Czech Rep."
"__53","Ethiopia"
"__54","Georgia"
"__55","Malawi"
"__56","Ukraine"
"__57","Gambia"
"__58","Guinea"
"__59","Pitcairn"
"__5a","Rwanda"
"__5b","Western Sahara"
"__5c","Mongolia"
"__5d","Saint Vincent & Grenadines"
"__5e","Costa Rica"
"__5f","Benin"
"__5g","Grenada"
"__5h","Timor-Leste"
"__5i","Tajikistan"
"__5j","Antarctica"
"__5k","Belgium"
"__5l","EU 27"
"__5m","Saint Pierre & Miquelon"
"__5n","Serbia"
"__5o","Southern African Customs Union"
"__5p","Serbia & Montenegro"
"__5q","Bosnia & Herzegovina"
"__5r","Saint Helena"
"__5s","Iceland"
"__5t","Kazakhstan"
"__5u","Eritrea"
"__5v","Guinea-Bissau"
"__5w","Cameroon"
"__5x","Gabon"
"__5y","Belarus"
"__5z","Congo"
"__60","Saint Kitts & Nevis"
"__61","Togo"
"__62","Curaçao"
"__63","Moldova, Rep. of"
"__64","Holy See"
"__65","Liechtenstein"
"__66","Cape Verde"
"__67","Falkland Isds."
"__68","Paraguay"
"__69","Andorra"
"__6a","Botswana"
"__6b","Luxembourg"
"__6c","Bhutan"
"__6d","Kosovo"
"__6e","Montenegro"
"__6f","British Virgin Isds."
"__6g","Chad"
"__6h","Tokelau"
"__6i","San Marino"
"__6j","Cayman Isds."
"__6k","Equatorial Guinea"
"__6l","Africa n.e.s."
"__6m","Confidential & differences"
"__6n","Saint-Barthélemy"
"__6o","Niue"
"__6p","Antigua & Barbuda"
"__6q","Saint Martin"
"__6r","French Guiana"
"__6s","Martinique"
"__6t","Aruba"
"__6u","Réunion"
"__6v","Sao Tome & Principe"
"__6w","Burkina Faso"
"__6x","Comoros"
"__6y","Mayotte"
"__6z","Bermuda"
"__70","State of Palestine"
"__71","Gaza strip"
"__72","New Zealand Oceania"
"__73","Faeroe Isds."
"__74","Oceania n.e.s."
"__75","Anguilla"
"__76","Bonaire"
"__77","Europe n.e.s."
"__78","South Sudan"
"__79","Fmr. Czechoslovakia"
"__7a","Greenland"
"__7b","Montserrat"
"__7c","Turks & Caicos Isds."
"__7d","Virgin Isds. U.S."
"__7e","Fmr. Federal Rep. of Germany"
"__7f","Asia n.e.s."
"__7g","British Virgin Isds. & Montserrat"
"__7h","Australian Oceania"
"__7i","Lesotho"
"__7j","Heard & McDonald Isds."
"__7k","South Georgia"
"__7l","Fmr. Burma"
"__7m","Fmr. Panama-Canal-Zone"
"__7n","Monaco"
"__7o","Palestine"
"__7p","America n.e.s."
"__7q","North & Central America n.e.s."
"__7r","Occupied Palestinian Territory"
"__7s","Free Zones"
"__7t","Svalbard & Jan Mayen Isds."
"__7u","EU 15-Extra EU"
"__7v","Divided zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
