"__2a","Sweden"
"__2b","Israel"
"__2c","Burundi"
"__2d","Cameroon"
"__2e","Malta"
"__2f","Zimbabwe"
"__2g","Angola"
"__2h","Colombia"
"__2i","Nigeria"
"__2j","Senegal"
"__2k","Benin"
"__2l","Mexico"
"__2m","Saint Pierre & Miquelon"
"__2n","Trinidad & Tobago"
"__2o","Venezuela"
"__2p","Cuba"
"__2q","Nicaragua"
"__2r","Costa Rica"
"__2s","Panama"
"__2t","Peru"
"__2u","Fmr. Yugoslavia"
"__2v","Australia"
"__2w","Fmr. Czechoslovakia"
"__2x","Guatemala"
"__2y","Jamaica"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Dominican Rep."
"__31","Ecuador"
"__32","Belarus"
"__33","Korea, Dem. People's Rep. of"
"__34","Honduras"
"__35","Saint Lucia"
"__36","Southern African Customs Union"
"__37","Kazakhstan"
"__38","Sri Lanka"
"__39","Lithuania"
"__3a","Namibia"
"__3b","El Salvador"
"__3c","Myanmar"
"__3d","Argentina"
"__3e","Bolivia"
"__3f","Confidential & differences"
"__3g","Europe n.e.s."
"__3h","Bahrain"
"__3i","Dominica"
"__3j","Ethiopia"
"__3k","Nepal"
"__3l","Kyrgyzstan"
"__3m","Moldova, Rep. of"
"__3n","Tanzania, United Rep. of"
"__3o","Turkey"
"__3p","Malawi"
"__3q","Kuwait"
"__3r","Kenya"
"__3s","French Polynesia"
"__3t","Greenland"
"__3u","Armenia"
"__3v","Ghana"
"__3w","Faeroe Isds."
"__3x","Uganda"
"__3y","United Arab Emirates"
"__3z","Andorra"
"__40","Congo"
"__41","Falkland Isds."
"__42","Mauritius"
"__43","Suriname"
"__44","Other areas n.e.s."
"__45","Eritrea"
"__46","Lebanon"
"__47","Mozambique"
"__48","Oman"
"__49","Egypt"
"__4a","Equatorial Guinea"
"__4b","Fmr. USSR"
"__4c","Iceland"
"__4d","Guadeloupe"
"__4e","French Guiana"
"__4f","Martinique"
"__4g","Madagascar"
"__4h","Tunisia"
"__4i","Burkina Faso"
"__4j","Sao Tome & Principe"
"__4k","Iran"
"__4l","Guyana"
"__4m","Central African Rep."
"__4n","Togo"
"__4o","Liechtenstein"
"__4p","Heard & McDonald Isds."
"__4q","Barbados"
"__4r","Pakistan"
"__4s","Nauru"
"__4t","Bunkers"
"__4u","Macao SAR of China"
"__4v","Asia n.e.s."
"__4w","Cambodia"
"__4x","Uzbekistan"
"__4y","Belize"
"__4z","Gibraltar"
"__50","Holy See"
"__51","Liberia"
"__52","Afghanistan"
"__53","Netherlands Antilles"
"__54","Cook Isds."
"__55","Tonga"
"__56","Samoa"
"__57","Vanuatu"
"__58","Palau"
"__59","Niue"
"__5a","Sierra Leone"
"__5b","Djibouti"
"__5c","Cocos Isds."
"__5d","Kosovo"
"__5e","Mali"
"__5f","Seychelles"
"__5g","Gambia"
"__5h","Grenada"
"__5i","Saint Helena"
"__5j","Antigua & Barbuda"
"__5k","Pitcairn"
"__5l","Guinea-Bissau"
"__5m","Australian Oceania"
"__5n","Réunion"
"__5o","Guinea"
"__5p","Bhutan"
"__5q","Bahamas"
"__5r","Haiti"
"__5s","Aruba"
"__5t","Turks & Caicos Isds."
"__5u","Curaçao"
"__5v","Saint Kitts & Nevis"
"__5w","Saint Martin"
"__5x","Bermuda"
"__5y","Cayman Isds."
"__5z","Paraguay"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
