"__2c","Southern African Customs Union"
"__2d","Syrian Arab Rep."
"__2e","Togo"
"__2f","Algeria"
"__2g","Cuba"
"__2h","Estonia"
"__2i","Faeroe Isds."
"__2j","Libya"
"__2k","Sudan"
"__2l","Trinidad & Tobago"
"__2m","Turkey"
"__2n","Uruguay"
"__2o","Yemen"
"__2p","Eritrea"
"__2q","Greece"
"__2r","Viet Nam"
"__2s","Tunisia"
"__2t","Colombia"
"__2u","Côte d'Ivoire"
"__2v","Kuwait"
"__2w","Malta"
"__2x","United Arab Emirates"
"__2y","Cyprus"
"__2z","Ethiopia"
"__30","Senegal"
"__31","Venezuela"
"__32","Mauritius"
"__33","Ukraine"
"__34","Benin"
"__35","Moldova, Rep. of"
"__36","Niger"
"__37","Albania"
"__38","Armenia"
"__39","Mauritania"
"__3a","Seychelles"
"__3b","Burkina Faso"
"__3c","Nigeria"
"__3d","Djibouti"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Peru"
"__3g","Barbados"
"__3h","Puerto Rico"
"__3i","Saint Vincent & Grenadines"
"__3j","Bermuda"
"__3k","Haiti"
"__3l","Suriname"
"__3m","Other areas n.e.s."
"__3n","Bolivia"
"__3o","Ecuador"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Costa Rica"
"__3r","Guatemala"
"__3s","Honduras"
"__3t","Panama"
"__3u","Europe n.e.s."
"__3v","Fmr. Yugoslavia"
"__3w","Azerbaijan"
"__3x","Bosnia & Herzegovina"
"__3y","Kazakhstan"
"__3z","Uzbekistan"
"__40","Fmr. USSR"
"__41","Greenland"
"__42","Bahrain"
"__43","Bangladesh"
"__44","Sri Lanka"
"__45","El Salvador"
"__46","Equatorial Guinea"
"__47","Georgia"
"__48","Ghana"
"__49","Iraq"
"__4a","Jamaica"
"__4b","Madagascar"
"__4c","Mozambique"
"__4d","Oman"
"__4e","Curaçao"
"__4f","Aruba"
"__4g","Nicaragua"
"__4h","Paraguay"
"__4i","Qatar"
"__4j","Zimbabwe"
"__4k","Cape Verde"
"__4l","Dominican Rep."
"__4m","Gabon"
"__4n","Guyana"
"__4o","Kenya"
"__4p","San Marino"
"__4q","Chad"
"__4r","Montenegro"
"__4s","Turks & Caicos Isds."
"__4t","Gambia"
"__4u","Grenada"
"__4v","Macao SAR of China"
"__4w","Mali"
"__4x","Sao Tome & Principe"
"__4y","Antarctica"
"__4z","Andorra"
"__50","Falkland Isds."
"__51","Nepal"
"__52","Turkmenistan"
"__53","Bunkers"
"__54","Myanmar"
"__55","Gibraltar"
"__56","Fmr. Czechoslovakia"
"__57","Réunion"
"__58","Maldives"
"__59","Guadeloupe"
"__5a","French Polynesia"
"__5b","Solomon Isds."
"__5c","Dominica"
"__5d","Kiribati"
"__5e","Malawi"
"__5f","Sierra Leone"
"__5g","Somalia"
"__5h","Liberia"
"__5i","Holy See"
"__5j","Netherlands Antilles"
"__5k","America n.e.s."
"__5l","Asia n.e.s."
"__5m","Marshall Isds."
"__5n","Mongolia"
"__5o","Fmr. Burma"
"__5p","Lao People's Dem. Rep."
"__5q","Tonga"
"__5r","Cook Isds."
"__5s","American Samoa"
"__5t","Guinea-Bissau"
"__5u","Zambia"
"__5v","Namibia"
"__5w","Brunei Darussalam"
"__5x","Antigua & Barbuda"
"__5y","Kyrgyzstan"
"__5z","Free Zones"
"__60","British Virgin Isds."
"__61","Guinea"
"__62","Cayman Isds."
"__63","Belize"
"__64","Bahamas"
"__65","Saint Kitts & Nevis"
"__66","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
