"_2a","Curtici - Border ( Curtici Ro/Hu)"
"_2b","Episcopia Bihor - Border Ro/Hu"
"_2c","Halmeu - Border Ro/Ua"
"_2d","Vic?Ani - Border Ro/Ua"
"_2e","Bucuresti - Brazi"
"_2f","Predeal - Brasov"
"_2g","Fetesti - Bucuresti"
"_2h","Giurgiu - Bucuresti"
"_2i","Videle - Bucuresti"
"_2j","Faurei - Buzau"
"_2k","Ploiesti Sud - Buzau"
"_2l","Border Ro/Bg - Calafat"
"_2m","Ro?Iori - Caracal"
"_2n","Chitila - Chiajna"
"_2o","Mogo?Oaia - Chitila"
"_2p","Apahida - Ciucea"
"_2q","Sighisoara - Coslariu"
"_2r","Calafat - Craiova"
"_2s","Caracal - Craiova"
"_2t","Border Ro/Md - Criste?Ti Jijia"
"_2u","Arad - Curtici"
"_2v","Siculeni - Deda"
"_2w","Apahida - Dej"
"_2x","Beclean Pe Somes - Dej"
"_2y","Suceava - Dorne?Ti"
"_2z","Oradea - Episcopia Bihor"
"_30","Constanta - Fetesti"
"_31","Craiova - Filiasi"
"_32","Fetesti - Faurei"
"_33","Gala?I - Faurei"
"_34","Gala?I (Border Ro/Ua) - Gala?I"
"_35","Border Ro/Bg - Giurgiu"
"_36","Satu Mare - Halmeu"
"_37","Criste?Ti Jijia - Ia?I"
"_38","Suceava - Ilva Mica"
"_39","Chiajna - Jilava"
"_3a","Târgu Jiu - Livezeni"
"_3b","Otopeni - Mogo?Oaia"
"_3c","Buzau - Mara?E?Ti"
"_3d","Arad - Oradea"
"_3e","Ciucea - Oradea"
"_3f","Filiasi - Or?Ova"
"_3g","Jilava - Otopeni"
"_3h","Bacau - Pa?Cani"
"_3i","Ia?I - Pa?Cani"
"_3j","Titu - Pite?Ti"
"_3k","Brazi - Ploiesti Sud"
"_3l","Râmnicu Vâlcea - Podu Olt (Talmaciu)"
"_3m","Brazi - Predeal"
"_3n","Videle - Ro?Iori"
"_3o","Vâlcelele - Râmnicu Vâlcea"
"_3p","Dej - Satu Mare"
"_3q","Oradea - Satu Mare"
"_3r","Adjud - Siculeni"
"_3s","Brasov - Sighisoara"
"_3t","Coslariu - Simeria"
"_3u","Livezeni - Simeria"
"_3v","Border Ro/Srb - Stamora Moravita"
"_3w","Pa?Cani - Suceava"
"_3x","Or?Ova - Timisoara"
"_3y","Stamora Moravita - Timisoara"
"_3z","Chitila - Titu"
"_40","Filiasi - Târgu Jiu"
"_41","Gura Motrului - Târgu Jiu"
"_42","Dorne?Ti - Vic?Ani"
"_43","Giurgiu - Videle"
"_44","Pite?Ti - Vâlcelele"
"_45","Podu Olt (Talmaciu) - Vintu De Jos"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
