"__50","Seychelles"
"__51","Burkina Faso"
"__52","Bahamas"
"__53","Malta"
"__54","Saint-Barthélemy"
"__55","Fmr. Yugoslavia"
"__56","Guatemala"
"__57","Myanmar"
"__58","Kosovo"
"__59","Cambodia"
"__5a","Antigua & Barbuda"
"__5b","Yemen"
"__5c","Malawi"
"__5d","Belize"
"__5e","Sri Lanka"
"__5f","Northern Mariana Isds."
"__5g","Turkmenistan"
"__5h","Afghanistan"
"__5i","Tajikistan"
"__5j","Korea, Dem. People's Rep. of"
"__5k","Tonga"
"__5l","Samoa"
"__5m","Free Zones"
"__5n","Maldives"
"__5o","Gambia"
"__5p","Macao SAR of China"
"__5q","Zimbabwe"
"__5r","Falkland Isds."
"__5s","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
