"__4x","Aruba"
"__4y","Suriname"
"__4z","Gabon"
"__50","Oman"
"__51","Venezuela"
"__52","Iraq"
"__53","Mali"
"__54","Turkmenistan"
"__55","Tanzania, United Rep. of"
"__56","Gambia"
"__57","Saint Helena"
"__58","Madagascar"
"__59","Mauritania"
"__5a","Tajikistan"
"__5b","Bunkers"
"__5c","Cambodia"
"__5d","Saint Martin"
"__5e","Guyana"
"__5f","Saint-Barthélemy"
"__5g","Liechtenstein"
"__5h","Fmr. USSR"
"__5i","Central African Rep."
"__5j","Djibouti"
"__5k","Guadeloupe"
"__5l","Martinique"
"__5m","Netherlands Antilles"
"__5n","Réunion"
"__5o","French Guiana"
"__5p","Mayotte"
"__5q","Cayman Isds."
"__5r","Armenia"
"__5s","America n.e.s."
"__5t","Kyrgyzstan"
"__5u","Grenada"
"__5v","Eritrea"
"__5w","Guam"
"__5x","Northern Mariana Isds."
"__5y","Bangladesh"
"__5z","Lao People's Dem. Rep."
"__60","Palau"
"__61","Myanmar"
"__62","Nicaragua"
"__63","Dominica"
"__64","Zimbabwe"
"__65","Samoa"
"__66","Free Zones"
"__67","Belize"
"__68","Holy See"
"__69","Malawi"
"__6a","Zambia"
"__6b","Antigua & Barbuda"
"__6c","Kosovo"
"__6d","Somalia"
"__6e","Marshall Isds."
"__6f","Falkland Isds."
"__6g","British Virgin Isds. & Montserrat"
"__6h","Swaziland"
"__6i","Brunei Darussalam"
"__6j","Saint Lucia"
"__6k","Saint Kitts & Nevis"
"__6l","British Virgin Isds."
"__6m","Haiti"
"__6n","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
