"__0d","Atlantic, Northwest / 21.2"
"__0e","Atlantic, Northwest / 21.2.G"
"__0f","Atlantic, Northwest / 21.2.H"
"__0g","Atlantic, Northwest / 21.2.J"
"__0h","Atlantic, Northwest / 21.2 (not specified)"
"__0i","Atlantic, Northwest / 21.3"
"__0j","Atlantic, Northwest / 21.3.K"
"__0k","Atlantic, Northwest / 21.3.L"
"__0l","Atlantic, Northwest / 21.3.M"
"__0m","Atlantic, Northwest / 21.3.N"
"__0n","Atlantic, Northwest / 21.3.O"
"__0o","Atlantic, Northwest / 21.3.P"
"__0p","Atlantic, Northwest / 21.3.P.n"
"__0q","Atlantic, Northwest / 21.3.P.s"
"__0r","Atlantic, Northwest / 21.3.P (not specified)"
"__0s","Atlantic, Northwest / 21.3 (not specified)"
"__0t","Atlantic, Northwest / 21.4"
"__0u","Atlantic, Northwest / 21.4.R"
"__0v","Atlantic, Northwest / 21.4.S"
"__0w","Atlantic, Northwest / 21.4.T"
"__0x","Atlantic, Northwest / 21.4.V"
"__0y","Atlantic, Northwest / 21.4.V.n"
"__0z","Atlantic, Northwest / 21.4.V.s"
"__10","Atlantic, Northwest / 21.4.V (not specified)"
"__11","Atlantic, Northwest / 21.4.W"
"__12","Atlantic, Northwest / 21.4.X"
"__13","Atlantic, Northwest / 21.4 (not specified)"
"__14","Atlantic, Northwest / 21.5"
"__15","Atlantic, Northwest / 21.5.Y"
"__16","Atlantic, Northwest / 21.5.Z"
"__17","Atlantic, Northwest / 21.5.Z.e"
"__18","Atlantic, Northwest / 21.5.Z.e (not specified)"
"__19","Atlantic, Northwest / 21.5.Z.u"
"__1a","Atlantic, Northwest / 21.5.Z.w"
"__1b","Atlantic, Northwest / 21.5.Z (not specified)"
"__1c","Atlantic, Northwest / 21.5 (not specified)"
"__1d","Atlantic, Northwest / 21.6"
"__1e","Atlantic, Northwest / 21.6.A"
"__1f","Atlantic, Northwest / 21.6.B"
"__1g","Atlantic, Northwest / 21.6.C"
"__1h","Atlantic, Northwest / 21.6.D"
"__1i","Atlantic, Northwest / 21.6.F"
"__1j","Atlantic, Northwest / 21.6.G"
"__1k","Atlantic, Northwest / 21.6.H"
"__1l","Atlantic, Northwest / 21.6 (not specified)"
"__1m","Atlantic, Northwest (not specified)"
"","Unit of measure"
"____0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","European Union - 25 countries (2004-2006)"
"_____2","European Union - 15 countries (1995-2004)"
"_____3","Bulgaria"
"_____4","Denmark"
"_____5","Germany (until 1990 former territory of the FRG)"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Spain"
"_____9","France"
"_____a","Italy"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Netherlands"
"_____e","Poland"
"_____f","Portugal"
"_____g","Romania"
"_____h","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"_____i","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"_____j","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____k","European Free Trade Association"
"_____l","Iceland"
"_____m","Norway"
"_____n","United Kingdom"
"_____o","Faroes (DK)"
"_____p","Greenland (DK)"
