"","Maßeinheit"
"_33","Pomorskie"
"_34","Nicht regionalisiert/Unbekannte NUTS 1"
"_35","Portugal"
"_36","Rumänien"
"_37","Macroregiunea doi"
"_38","Sud-Est"
"_39","Macroregiunea trei"
"_3a","Sud - Muntenia"
"_3b","Macroregiunea patru"
"_3c","Sud-Vest Oltenia"
"_3d","Vest"
"_3e","Nicht regionalisiert/Unbekannte NUTS 1"
"_3f","Slowenien"
"_3g","Slowakei"
"_3h","Bratislavský kraj"
"_3i","Západné Slovensko"
"_3j","Nicht regionalisiert/Unbekannte NUTS 2"
"_3k","Finnland"
"_3l","Schweden"
"_3m","Island"
"_3n","Norwegen"
"_3o","Schweiz"
"_3p","Vereinigtes Königreich"
"_3q","Nordmazedonien"
"_3r","Türkei"
"_3s","Belarus"
"_3t","Bosnien und Herzegowina"
"_3u","Russland"
"_3v","Ukraine"
"_3w","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"_3x","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_3y","Unbekannt"
"","Beladungs- oder Einschiffungsland/-region"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Vlaams Gewest"
"___03","Prov. Antwerpen"
"___04","Région wallonne"
"___05","Nicht regionalisiert/Unbekannte NUTS 1"
"___06","Bulgarien"
"___07","Severna Bulgaria (statistical region 2005)"
"___08","Severozapaden (statistical region 2005)"
"___09","Severen tsentralen (statistical region 2005)"
"___0a","Severoiztochen (statistical region 2005)"
"___0b","Nicht regionalisiert/Unbekannte NUTS 1"
"___0c","Tschechien"
"___0d","Nicht regionalisiert/Unbekannte NUTS 2"
"___0e","Dänemark"
"___0f","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0g","Baden-Württemberg"
"___0h","Bayern"
"___0i","Berlin"
"___0j","Brandenburg"
"___0k","Bremen"
"___0l","Hamburg"
"___0m","Hessen"
"___0n","Mecklenburg-Vorpommern"
"___0o","Niedersachsen"
"___0p","Nordrhein-Westfalen"
"___0q","Rheinland-Pfalz"
"___0r","Saarland"
"___0s","Sachsen"
"___0t","Sachsen-Anhalt"
"___0u","Schleswig-Holstein"
"___0v","Nicht regionalisiert/Unbekannte NUTS 1"
"___0w","Estland"
"___0x","Irland"
"___0y","Griechenland"
"___0z","Spanien"
"___10","Frankreich"
"___11","Île de France"
"___12","Bassin Parisien (NUTS 2013)"
"___13","Champagne-Ardenne (NUTS 2013)"
"___14","Picardie (NUTS 2013)"
"___15","Haute-Normandie (NUTS 2013)"
"___16","Centre (FR) (NUTS 2013)"
"___17","Basse-Normandie (NUTS 2013)"
"___18","Bourgogne (NUTS 2013)"
"___19","Nord-Pas-de-Calais (NUTS 2013)"
"___1a","Est (FR) (NUTS 2013)"
"___1b","Lorraine (NUTS 2013)"
"___1c","Alsace (NUTS 2013)"
"___1d","Franche-Comté (NUTS 2013)"
"___1e","Ouest (FR) (NUTS 2013)"
"___1f","Pays de la Loire (NUTS 2013)"
"___1g","Bretagne (NUTS 2013)"
"___1h","Sud-Ouest (FR) (NUTS 2013)"
"___1i","Aquitaine (NUTS 2013)"
"___1j","Midi-Pyrénées (NUTS 2013)"
"___1k","Centre-Est (FR) (NUTS 2013)"
"___1l","Rhône-Alpes (NUTS 2013)"
"___1m","Auvergne (NUTS 2013)"
"___1n","Méditerranée (NUTS 2013)"
"___1o","Languedoc-Roussillon (NUTS 2013)"
"___1p","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___1q","Nicht regionalisiert/Unbekannte NUTS 1"
"___1r","Kroatien"
"___1s","Italien"
"___1t","Lettland"
"___1u","Litauen"
"___1v","Luxemburg"
"___1w","Ungarn"
"___1x","Közép-Magyarország"
"___1y","Dunántúl"
"___1z","Közép-Dunántúl"
"___20","Alföld és Észak"
"___21","Dél-Alföld"
"___22","Nicht regionalisiert/Unbekannte NUTS 1"
"___23","Niederlande"
"___24","Noord-Nederland"
"___25","Oost-Nederland"
"___26","West-Nederland"
"___27","Zuid-Nederland"
"___28","Nicht regionalisiert/Unbekannte NUTS 1"
"___29","Niederlande, nicht zugeordnet"
"___2a","Österreich"
"___2b","Ostösterreich"
"___2c","Niederösterreich"
"___2d","Wien"
"___2e","Westösterreich"
"___2f","Oberösterreich"
"___2g","Nicht regionalisiert/Unbekannte NUTS 1"
"___2h","Polen"
"___2i","Region Centralny (NUTS 2013)"
"___2j","Mazowieckie (NUTS 2013)"
"___2k","Makroregion Poludniowy"
"___2l","Malopolskie"
"___2m","Slaskie"
"___2n","Region Wschodni (NUTS 2013)"
"___2o","Podkarpackie (NUTS 2013)"
"___2p","Swietokrzyskie (NUTS 2013)"
"___2q","Makroregion Pólnocno-Zachodni"
"___2r","Wielkopolskie"
"___2s","Zachodniopomorskie"
"___2t","Lubuskie"
"___2u","Makroregion Poludniowo-Zachodni"
"___2v","Dolnoslaskie"
"___2w","Opolskie"
"___2x","Makroregion Pólnocny"
"___2y","Kujawsko-Pomorskie"
"___2z","Warminsko-Mazurskie"
"___30","Pomorskie"
"___31","Nicht regionalisiert/Unbekannte NUTS 1"
"___32","Portugal"
"___33","Rumänien"
"___34","Macroregiunea doi"
"___35","Sud-Est"
"___36","Macroregiunea trei"
"___37","Sud - Muntenia"
"___38","Macroregiunea patru"
"___39","Sud-Vest Oltenia"
"___3a","Vest"
"___3b","Nicht regionalisiert/Unbekannte NUTS 1"
"___3c","Slowenien"
"___3d","Slowakei"
"___3e","Bratislavský kraj"
"___3f","Západné Slovensko"
"___3g","Nicht regionalisiert/Unbekannte NUTS 2"
"___3h","Finnland"
"___3i","Schweden"
"___3j","Island"
"___3k","Norwegen"
"___3l","Schweiz"
"___3m","Vereinigtes Königreich"
"___3n","Nordmazedonien"
"___3o","Türkei"
"___3p","Belarus"
"___3q","Bosnien und Herzegowina"
"___3r","Russland"
"___3s","Ukraine"
"___3t","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"___3u","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"___3v","Unbekannt"
"","Nationalität der Flagge"
"_____00","Belgien"
"_____01","Bulgarien"
"_____02","Tschechien"
"_____03","Dänemark"
"_____04","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"_____05","Estland"
"_____06","Irland"
"_____07","Griechenland"
"_____08","Spanien"
"_____09","Frankreich"
"_____0a","Kroatien"
"_____0b","Italien"
"_____0c","Lettland"
"_____0d","Litauen"
"_____0e","Luxemburg"
"_____0f","Ungarn"
"_____0g","Niederlande"
"_____0h","Österreich"
"_____0i","Poland"
"_____0j","Portugal"
"_____0k","Rumänien"
"_____0l","Slowenien"
"_____0m","Slowakei"
"_____0n","Finnland"
"_____0o","Schweden"
"_____0p","Island"
"_____0q","Norwegen"
"_____0r","Schweiz"
"_____0s","Vereinigtes Königreich"
"_____0t","Nordmazedonien"
"_____0u","Albanien"
"_____0v","Türkei"
"_____0w","Sonstige europäische Länder (AD, CY, FO, GI, MT, MC, SM, VA, TR)"
"_____0x","Belarus"
"_____0y","Bosnien und Herzegovina"
"_____0z","Russische Föderation"
"_____10","Serbia and Montenegro"
"_____11","Ukraine"
"_____12","Unbekannt"
"_____13","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"_______0","Belgien"
"_______1","Bulgarien"
"_______2","Tschechien"
"_______3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_______4","Frankreich"
"_______5","Luxemburg"
"_______6","Ungarn"
"_______7","Niederlande"
"_______8","Österreich"
"_______9","Polen"
"_______a","Rumänien"
"_______b","Slowakei"
