"__2a","Oman"
"__2b","Colombia"
"__2c","Philippines"
"__2d","Morocco"
"__2e","Estonia"
"__2f","Peru"
"__2g","Qatar"
"__2h","Albania"
"__2i","Serbia"
"__2j","Madagascar"
"__2k","United Arab Emirates"
"__2l","Austria"
"__2m","Luxembourg"
"__2n","Mozambique"
"__2o","Confidential & differences"
"__2p","Other areas n.e.s."
"__2q","Algeria"
"__2r","Belarus"
"__2s","Djibouti"
"__2t","Nigeria"
"__2u","Zambia"
"__2v","Bahrain"
"__2w","New Caledonia"
"__2x","Ecuador"
"__2y","Mauritania"
"__2z","Kenya"
"__30","Venezuela"
"__31","Bangladesh"
"__32","Congo, The Rep. Dem. of"
"__33","Iceland"
"__34","Tunisia"
"__35","Gibraltar"
"__36","Dominican Rep."
"__37","Malta"
"__38","Lithuania"
"__39","Pakistan"
"__3a","Benin"
"__3b","Belize"
"__3c","Ethiopia"
"__3d","Senegal"
"__3e","Cape Verde"
"__3f","Bermuda"
"__3g","Azerbaijan"
"__3h","Yemen"
"__3i","Libya"
"__3j","Cayman Isds."
"__3k","Tanzania, United Rep. of"
"__3l","Turks & Caicos Isds."
"__3m","Turkmenistan"
"__3n","Eritrea"
"__3o","Greenland"
"__3p","Gabon"
"__3q","Ghana"
"__3r","Burkina Faso"
"__3s","Cambodia"
"__3t","Saint Martin"
"__3u","Mongolia"
"__3v","Guyana"
"__3w","Sudan"
"__3x","Fmr. USSR"
"__3y","Europe n.e.s."
"__3z","Afghanistan"
"__40","Moldova, Rep. of"
"__41","Faeroe Isds."
"__42","Swaziland"
"__43","Nepal"
"__44","Andorra"
"__45","Armenia"
"__46","Congo"
"__47","Equatorial Guinea"
"__48","Georgia"
"__49","Honduras"
"__4a","Jordan"
"__4b","Macao SAR of China"
"__4c","Syrian Arab Rep."
"__4d","Trinidad & Tobago"
"__4e","Dominica"
"__4f","Guatemala"
"__4g","Côte d'Ivoire"
"__4h","Kuwait"
"__4i","Kyrgyzstan"
"__4j","Bunkers"
"__4k","Bahamas"
"__4l","Cameroon"
"__4m","Guinea"
"__4n","Jamaica"
"__4o","Montenegro"
"__4p","Panama"
"__4q","Seychelles"
"__4r","Antigua & Barbuda"
"__4s","Costa Rica"
"__4t","Cuba"
"__4u","Mauritius"
"__4v","Africa n.e.s."
"__4w","Togo"
"__4x","Barbados"
"__4y","Curaçao"
"__4z","Nicaragua"
"__50","Bolivia"
"__51","Lao People's Dem. Rep."
"__52","Montserrat"
"__53","Sierra Leone"
"__54","Fmr. Yugoslavia"
"__55","Rwanda"
"__56","British Virgin Isds."
"__57","Central African Rep."
"__58","Maldives"
"__59","Saint Kitts & Nevis"
"__5a","French Guiana"
"__5b","Anguilla"
"__5c","Aruba"
"__5d","Virgin Isds. U.S."
"__5e","Botswana"
"__5f","Uzbekistan"
"__5g","American Samoa"
"__5h","Bhutan"
"__5i","Mayotte"
"__5j","Fmr. Czechoslovakia"
"__5k","French Polynesia"
"__5l","Iraq"
"__5m","Somalia"
"__5n","Mali"
"__5o","Holy See"
"__5p","Paraguay"
"__5q","Guadeloupe"
"__5r","Martinique"
"__5s","Wallis & Futuna Isds."
"__5t","Liberia"
"__5u","Malawi"
"__5v","Uganda"
"__5w","State of Palestine"
"__5x","Korea, Dem. People's Rep. of"
"__5y","Réunion"
"__5z","Kiribati"
"__60","Netherlands Antilles"
"__61","Pitcairn"
"__62","Samoa"
"__63","Cook Isds."
"__64","Burundi"
"__65","Guinea-Bissau"
"__66","Falkland Isds."
"__67","Nauru"
"__68","Gambia"
"__69","Tajikistan"
"__6a","Free Zones"
"__6b","Solomon Isds."
"__6c","Asia n.e.s."
"__6d","Saint Lucia"
"__6e","Saint Vincent & Grenadines"
"__6f","Haiti"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
