"__4x","Honduras"
"__4y","Maldives"
"__4z","Guyana"
"__50","Pakistan"
"__51","South Sudan"
"__52","Afghanistan"
"__53","Cambodia"
"__54","Ethiopia"
"__55","Tajikistan"
"__56","Benin"
"__57","Iraq"
"__58","Other areas n.e.s."
"__59","Senegal"
"__5a","Asia n.e.s."
"__5b","Tanzania, United Rep. of"
"__5c","Iceland"
"__5d","Confidential & differences"
"__5e","Fmr. Yugoslavia"
"__5f","Europe n.e.s."
"__5g","Faeroe Isds."
"__5h","Gibraltar"
"__5i","Burkina Faso"
"__5j","Albania"
"__5k","Cape Verde"
"__5l","Mozambique"
"__5m","Africa n.e.s."
"__5n","Guinea-Bissau"
"__5o","Timor-Leste"
"__5p","Bunkers"
"__5q","Sao Tome & Principe"
"__5r","Chad"
"__5s","Madagascar"
"__5t","Mali"
"__5u","Turkmenistan"
"__5v","Andorra"
"__5w","Central African Rep."
"__5x","French Guiana"
"__5y","Guadeloupe"
"__5z","Martinique"
"__60","Mayotte"
"__61","Samoa"
"__62","Kosovo"
"__63","Djibouti"
"__64","Bahamas"
"__65","America n.e.s."
"__66","Virgin Isds. U.S."
"__67","Guam"
"__68","Northern Mariana Isds."
"__69","Fmr. Burma"
"__6a","Puerto Rico"
"__6b","Lao People's Dem. Rep."
"__6c","Curaçao"
"__6d","Bhutan"
"__6e","Equatorial Guinea"
"__6f","Gambia"
"__6g","Zambia"
"__6h","Cook Isds."
"__6i","Tonga"
"__6j","Kiribati"
"__6k","Tuvalu"
"__6l","Vanuatu"
"__6m","Antarctica"
"__6n","British Virgin Isds. & Montserrat"
"__6o","Cocos Isds."
"__6p","Kyrgyzstan"
"__6q","Free Zones"
"__6r","Marshall Isds."
"__6s","Grenada"
"__6t","Holy See"
"__6u","Saint Martin"
"__6v","Saint Kitts & Nevis"
"__6w","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
