"__50","Macao SAR of China"
"__51","Aruba"
"__52","Antigua & Barbuda"
"__53","Panama"
"__54","Mongolia"
"__55","El Salvador"
"__56","Honduras"
"__57","Azerbaijan"
"__58","Bolivia"
"__59","Paraguay"
"__5a","Uruguay"
"__5b","Nicaragua"
"__5c","Svalbard & Jan Mayen Isds."
"__5d","Confidential & differences"
"__5e","Yemen"
"__5f","Fmr. Yugoslavia"
"__5g","Liberia"
"__5h","Liechtenstein"
"__5i","Albania"
"__5j","Faeroe Isds."
"__5k","Greenland"
"__5l","Fmr. USSR"
"__5m","Korea, Dem. People's Rep. of"
"__5n","Tajikistan"
"__5o","Antarctica"
"__5p","Andorra"
"__5q","Comoros"
"__5r","Mayotte"
"__5s","Eritrea"
"__5t","Gibraltar"
"__5u","Kyrgyzstan"
"__5v","Lao People's Dem. Rep."
"__5w","Montenegro"
"__5x","Mozambique"
"__5y","Curaçao"
"__5z","Africa n.e.s."
"__60","Guinea-Bissau"
"__61","Timor-Leste"
"__62","Sao Tome & Principe"
"__63","Zimbabwe"
"__64","Turkmenistan"
"__65","Tanzania, United Rep. of"
"__66","Saint Martin"
"__67","Central African Rep."
"__68","Falkland Isds."
"__69","Malawi"
"__6a","Bonaire"
"__6b","Marshall Isds."
"__6c","Cook Isds."
"__6d","Wallis & Futuna Isds."
"__6e","Saint Helena"
"__6f","Dominica"
"__6g","South Sudan"
"__6h","Réunion"
"__6i","Fmr. Czechoslovakia"
"__6j","Holy See"
"__6k","Grenada"
"__6l","British Virgin Isds. & Montserrat"
"__6m","Pitcairn"
"__6n","Kosovo"
"__6o","Guam"
"__6p","Zambia"
"__6q","Asia n.e.s."
"__6r","America n.e.s."
"__6s","British Virgin Isds."
"__6t","American Samoa"
"__6u","Free Zones"
"__6v","Niue"
"__6w","Norfolk Island"
"__6x","Samoa"
"__6y","Swaziland"
"__6z","Anguilla"
"__70","Micronesia FS"
"__71","Heard & McDonald Isds."
"__72","Lesotho"
"__73","French Southern Territories"
"__74","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
