"___02n","Sonst. Virusinfektionen Haut-/Schleimhautläsionen"
"___02o","N.n.bez. Virusinfektion Haut-/Schleimhautläsionen"
"___02p","Akute Virushepatitis A"
"___02q","Akute Virushepatitis B"
"___02r","Sonstige akute Virushepatitis"
"___02s","Chronische Virushepatitis"
"___02t","Nicht näher bezeichnete Virushepatitis"
"___02u","Infektiöse u.parasitäre Krankh.infolge HIV-Krankh."
"___02v","Bösartige Neubildungen infolge HIV-Krankheit"
"___02w","Sonst. näher bezeichn. Krankheiten infolge HIV-Kh."
"___02x","Sonstige Krankheitszustände infolge HIV-Krankheit"
"___02y","Nicht näher bezeichnete HIV-Krankheit"
"___02z","Zytomegalie"
"___030","Mumps"
"___031","Infektiöse Mononukleose"
"___032","Viruskonjunktivitis"
"___033","Sonstige Viruskrankheiten, ao. nicht klassifiziert"
"___034","Viruskrankheit nicht näher bezeichn. Lokalisation"
"___035","Dermatophytose (Tinea)"
"___036","Sonstige oberflächliche Mykosen"
"___037","Kandidose"
"___038","Kokzidioidomykose"
"___039","Histoplasmose"
"___03a","Blastomykose"
"___03b","Parakokzidioidomykose"
"___03c","Sporotrichose"
"___03d","Chromomykose und chromomykotischer Abszess"
"___03e","Aspergillose"
"___03f","Kryptokokkose"
"___03g","Zygomykose"
"___03h","Myzetom"
"___03i","Sonstige Mykosen, anderenorts nicht klassifiziert"
"___03j","Nicht näher bezeichnete Mykose"
"___03k","Malaria tropica durch Plasmodium falciparum"
"___03l","Malaria tertiana durch Plasmodium vivax"
"___03m","Malaria quartana durch Plasmodium malariae"
"___03n","Sonstige parasitologisch bestätigte Malaria"
"___03o","Malaria, nicht näher bezeichnet"
"___03p","Leishmaniose"
"___03q","Afrikanische Trypanosomiasis"
"___03r","Chagas-Krankheit"
"___03s","Toxoplasmose"
"___03t","Pneumozystose"
"___03u","Sonst.Protozoenkrankh., ao. nicht klassifizert"
"___03v","Nicht näher bezeichnete Protozoenkrankheit"
"___03w","Schistosomiasis (Bilharziose)"
"___03x","Befall durch sonstige Trematoden (Egel)"
"___03y","Echinokokkose"
"___03z","Taeniasis"
"___040","Zystizerkose"
"___041","Diphyllobothriose und Sparganose"
"___042","Befall durch sonstige Zestoden"
"___043","Drakunkulose"
"___044","Onchozerkose"
"___045","Filariose"
"___046","Trichinellose"
"___047","Hakenwurm-Krankheit"
"___048","Askaridose"
"___049","Strongyloidiasis"
"___04a","Trichuriasis"
"___04b","Enterobiasis"
"___04c","Sonstige Intestinale Helminthosen, ao.nicht klass."
"___04d","Nicht näher bezeichneter intestinaler Parasitismus"
"___04e","Sonstige Helminthosen"
"___04f","Pedikulose/Phthiriasis (Läuse-/Filzläusebefall)"
"___04g","Skabies"
"___04h","Myiasis"
"___04i","Sonstiger Parasitenbefall der Haut"
"___04j","Nicht näher bezeichnete parasitäre Krankheit"
"___04k","Folgezustände der Tuberkulose"
"___04l","Folgezustände der Poliomyelitis"
"___04m","Folgezustände der Lepra"
"___04n","Folgezustände n.n.bez. infektiöser.u.parasit. Kh."
"___04o","Streptokokken und Staphylokokken als Ursache v.Kh."
"___04p","Sonstige Bakterien als Ursache von Krankheiten"
"___04q","Viren als Ursache von anderen Krankheiten"
"___04r","Sonstige u. nicht näher bezeichnete Infektionskh."
"___04s","Bösartige Neubildung der Lippe"
"___04t","Bösartige Neubildung des Zungengrundes"
"___04u","Bösartige Neubildung der Zunge"
"___04v","Bösartige Neubildung des Zahnfleisches"
"___04w","Bösartige Neubildung des Mundbodens"
"___04x","Bösartige Neubildung des Gaumens"
"___04y","Bösartige Neubildung des Mundes"
"___04z","Bösartige Neubildung der Parotis"
"___050","Bösartige Neubildung der Speicheldrüsen"
"___051","Bösartige Neubildung der Tonsille"
"___052","Bösartige Neubildung des Oropharynx"
"___053","Bösartige Neubildung des Nasopharynx"
"___054","Bösartige Neubildung des Recessus piriformis"
"___055","Bösartige Neubildung des Hypopharynx"
"___056","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"___057","Bösartige Neubildung des Ösophagus"
"___058","Bösartige Neubildung des Magens"
"___059","Bösartige Neubildung des Dünndarmes"
"___05a","Bösartige Neubildung des Kolons"
"___05b","Bösartige Neubildung am Rektosigmoid, Übergang"
"___05c","Bösartige Neubildung des Rektums"
"___05d","Bösartige Neubildung des Anus und des Analkanals"
"___05e","BN der Leber und der intrahepatischen Gallengänge"
"___05f","Bösartige Neubildung der Gallenblase"
"___05g","BN sonstiger und n.n.bez. Teile der Gallenwege"
"___05h","Bösartige Neubildung des Pankreas"
"___05i","BN sonstiger u. ungenau bez. Verdauungsorgane"
"___05j","BN der Nasenhöhle und des Mittelohres"
"___05k","Bösartige Neubildung der Nasennebenhöhlen"
"___05l","Bösartige Neubildung des Larynx"
"___05m","Bösartige Neubildung der Trachea"
"___05n","Bösartige Neubildung der Bronchien und der Lunge"
"___05o","Bösartige Neubildung des Thymus"
"___05p","BN des Herzens, der Mediastinums und der Pleura"
"___05q","BN sonst. u. ungenau bez. Lokal. d. Atmungssystems"
"___05r","BN d. Knochens u.d. Gelenkknorpels d. Extremitäten"
"___05s","BN d.Knochens u.d.Gelenkknorpels n.n.bez. Lokalis."
"___05t","Bösartiges Melanom der Haut"
"___05u","Sonstige bösartige Neubildungen der Haut"
"___05v","Mesotheliom"
"___05w","Kaposi-Sarkom"
"___05x","BN d. peripheren Nerven u.d. autonom Nervensystems"
"___05y","BN des Retroperitoneums und des Peritoneums"
"___05z","BN sonstigen Bindegewebes u.and. Weichteilgewebe"
"___060","Bösartige Neubildung der Brustdrüse (Mamma)"
"___061","Bösartige Neubildung der Vulva"
"___062","Bösartige Neubildung der Vagina"
"___063","Bösartige Neubildung der Cervix uteri"
"___064","Bösartige Neubildung des Corpus uteri"
"___065","Bösartige Neubildung des Uterus, Teil n.n.bez."
"___066","Bösartige Neubildung des Ovars"
"___067","Bösartige Neubildung sonstiger weibl.Genitalorgane"
"___068","Bösartige Neubildung der Plazenta"
"___069","Bösartige Neubildung des Penis"
"___06a","Bösartige Neubildung der Prostata"
"___06b","Bösartige Neubildung des Hodens"
"___06c","Bösartige Neubildung sonst. männl. Genitalorgane"
"___06d","BN der Niere, ausgenommen Nierenbecken"
"___06e","Bösartige Neubildung des Nierenbeckens"
"___06f","Bösartige Neubildung des Ureters"
"___06g","Bösartige Neubildung der Harnblase"
"___06h","BN sonstiger und n.n.bez. Harnorgane"
"___06i","BN des Auges und der Augenanhangsgebilde"
"___06j","Bösartige Neubildung der Meningen"
"___06k","Bösartige Neubildung des Gehirns"
"___06l","BN d.Rückenmarks,d.Hirnnerven,d.Zentralnervensyst."
"___06m","Bösartige Neubildung der Schilddrüse"
"___06n","Bösartige Neubildung der Nebenniere"
"___06o","BN sonst. endokr. Drüsen u. verwandt. Strukturen"
"___06p","BN sonst. u. ungenau bezeichneter Lokalisationen"
"___06q","Sekundäre u.n.n. bezeichnete BN der Lymphknoten"
"___06r","Sekundäre BN der Atmungs- und Verdauungsorgane"
"___06s","Sekundäre BN an sonstigen Lokalisationen"
"___06t","BN ohne Angabe der Lokalisation"
"___06u","Lymphom (Lymphogranulomatose)"
"___06v","Follikuläres Lymphom"
"___06w","Nicht follikuläres Lymphom"
"___06x","Reifzellige T/NK-Zell-Lymphome"
"___06y","Sonst. u.n.n. bez. Typen des Non-Hodgkin-Lymphoms"
"___06z","Weitere spezifizierte T/NK-Zell-Lymphome"
"___070","Bösartige immunproliferative Krankheiten"
"___071","Plasmozytom u. bösartige Plasmazellen-Neubildungen"
"___072","Lymphatische Leukämie"
"___073","Myeloische Leukämie"
"___074","Monozytenleukämie"
"___075","Sonstige Leukämien näher bezeichneten Zelltyps"
"___076","Leukämie nicht näher bezeichneten Zelltyps"
"___077","Sonst.BN d.lymphat., blutbild. u. verwandt.Gewebes"
"___078","BN als Primärtumoren an mehreren Lokalisationen"
"___079","Carcinoma in situ d.Mundhöhle,d.Ösophagus,d.Magens"
"___07a","Carcinoma in situ sonst. u.n.n.bez. Verdauungsorg."
"___07b","Carcinoma in situ d. Mittelohres u. d.Atmungssyss."
"___07c","Melanoma in situ"
"___07d","Carcinoma in situ der Haut"
"___07e","Carcinoma in situ der Brustdrüse (Mamma)"
"___07f","Carcinoma in situ der Cervix uteri"
"___07g","Carcinoma in situ sonst. u.n.n.bez. Genitalorgane"
"___07h","Carcinoma in situ sonst. u.n.n.bez. Lokalisationen"
"___07i","Gutartige Neubildung des Mundes und des Pharynx"
"___07j","Gutartige Neubildung der großen Speicheldrüsen"
"___07k","Gutart.NB d.Kolons, d.Rekt.,d.Analkanals.u.d.Anus"
"___07l","Gutart.NB sonst.ungen.bez. Teile d.Verdauungssyst."
"___07m","Gutart.NB des Mittelohres und des Atmungssystems"
"___07n","Gutart.NB sonst. u.n.n.bez. intrathorakaler Organe"
"___07o","Gutartige NB des Knochens und des Gelenkknorpels"
"___07p","Gutartige Neubildung des Fettgewebes"
"___07q","Hämangiom und Lymphangiom"
"___07r","Gutartige Neubildung des mesothelialen Gewebes"
"___07s","Gutart.NB Weichteilgew.,Retroperitoneum,Peritoneum"
"___07t","Sonst. gutart. NB d.Bindegew. u.a. Weichteilgewebe"
"___07u","Melanozytennävus"
"___07v","Sonstige gutartige Neubildungen der Haut"
"___07w","Gutartige Neubildung der Brustdrüse (Mamma)"
"___07x","Leiomyom des Uterus"
"___07y","Sonstige gutartige Neubildungen des Uterus"
"___07z","Gutartige Neubildung des Ovars"
"___080","Gutart. NB sonst. u.n.n.bez. weibl. Genitalorgane"
"___081","Gutartige Neubildung der männlichen Genitalorgane"
"___082","Gutartige Neubildung der Harnorgane"
"___083","Gutart. NB des Auges und der Augenanhangsgebilde"
"___084","Gutartige Neubildung der Meningen"
"___085","Gutart. NB d.Gehirns u.a.Teile d.Zentralnervensys."
"___086","Gutartige Neubildung der Schilddrüse"
"___087","Gutart. NB sonstiger u.n.n.bez. endokriner Drüsen"
"___088","Gutart. NB sonstiger u.n.n.bez. Lokalisationen"
"___089","NB unsich. Verh.d. Mundhöhle u.d. Verdauungsorgane"
"___08a","NB unbek.Verh.: Mittelohr,Atmg.,intrathorakal.Org."
"___08b","NB unsich. Verhaltens der weibliche Genitalorgane"
"___08c","NB unsich. Verhaltens der männlichen Genitalorgane"
"___08d","NB unsich. Verhaltens der Harnorgane"
"___08e","NB unsich. Verhaltens der Meningen"
"___08f","NB unsich. Verh.d Gehirns u.d.Zentralnervensystems"
"___08g","NB unsich. Verhaltens der endokrinen Drüsen"
"___08h","Polycythaemia vera"
"___08i","Myelodysplastische Syndrome"
"___08j","Sonst.NB unbek.Verh.: lymph.,blutb.,verwandt.Gew."
"___08k","NB unsicheren oder unbekannten Verhaltens"
"___08l","Eisenmangelanämie"
"___08m","Vitamin-B12-Mangelanämie"
"___08n","Folsäure-Mangelanämie"
"___08o","Sonstige alimentäre Anämien"
"___08p","Anämie durch Enzymdefekte"
"___08q","Thalassämie"
"___08r","Sichelzellenkrankheiten"
"___08s","Sonstige hereditäre hämolytische Anämien"
"___08t","Erworbene hämolytische Anämien"
"___08u","Erworbene isolierte aplastische Anämie"
"___08v","Sonstige aplastische Anämien"
"___08w","Akute Blutungsanämie"
"___08x","Anämie bei chronischen, ao. klass. Krankheiten"
"___08y","Sonstige Anämien"
"___08z","Disseminierte intravasale Gerinnung"
"___090","Hereditärer Faktor-VIII-Mangel"
"___091","Hereditärer Faktor-IX-Mangel"
"___092","Sonstige Koagulopathien"
"___093","Purpura und sonstige hämorrhagische Diathesen"
"___094","Agranulozytose"
"___095","Funktionelle Störungen der neutrophilen Granulozyt"
"___096","Sonstige Krankheiten der Leukozyten"
"___097","Krankheiten der Milz"
"___098","Methämoglobinämie"
"___099","Sonstige Kh. des Blutes und der blutbilden Organe"
"___09a","Kh. mit Beteil. des lymphoretikulären Gewebes u.Ä."
"___09b","Sonst.Kh.d.Blutes u.d.blutbild.Org.b.ao.klass.Kh."
"___09c","Immundefekt mit vorherrschendem Antikörpermangel"
"___09d","Kombinierte Immundefekte"
"___09e","Immundefekt i. Verbind. m. and. Schweren Defekten"
"___09f","Variabler Immundefekt common variable immunodeficy"
"___09g","Sonstige Immundefekte"
"___09h","Sarkoidose"
"___09i","Sonst.Störungen m.Beteil.d.Immunsystems, ao.n.kl."
"___09j","Immunkompromittierung nach Bestrahl.,Chemotherap."
"___09k","Angeborenes Jodmangelsyndrom"
"___09l","Jodmangelbed. Schilddrüsenkh. u.verwandte Zustände"
"___09m","Subklinische Jodmangel-Hypothyreose"
"___09n","Sonstige Hypothyreose"
"___09o","Sonstige nichttoxische Struma"
"___09p","Hyperthyreose (Thyreotoxikose)"
"___09q","Thyreoiditis"
"___09r","Sonstige Krankheiten der Schilddrüse"
"___09s","Primär insulinabhängiger Diabetes mellitus (Typ-I)"
"___09t","Nicht primär insulinabh.Diabetes mellitus (Typ-II)"
"___09u","Diabetes mellitus i.Verb.m. Fehl-o.Mangelernährung"
"___09v","Sonstiger näher bezeichneter Diabetes mellitus"
"___09w","Nicht näher bezeichneter Diabetes mellitus"
"___09x","Hypoglykämisches Koma, nichtdiabetisch"
"___09y","Sonst. Störungen d. inneren Sekretion des Pankreas"
"___09z","Hypoparathyreoidismus"
"___0a0","Hyperparathyreoidismus u.sonst.Kh.d.Nebenschilddr."
"___0a1","Überfunktion der Hypophyse"
"___0a2","Unterfunktion und andere Störungen der Hypophyse"
"___0a3","Cushing-Syndrom"
"___0a4","Adrenogenitale Störungen"
"___0a5","Hyperaldosteronismus"
"___0a6","Sonstige Krankheiten der Nebenniere"
"___0a7","Ovarielle Dysfunktion"
"___0a8","Testikuläre Dysfunktion"
"___0a9","Pubertätsstörungen, ao. nicht klassifiziert"
"___0aa","Polyglanduläre Dysfunktion"
"___0ab","Krankheiten des Thymus"
"___0ac","Sonstige endokrine Störungen"
"___0ad","Störungen der endokrinen Drüsen bei ao. klass. Kh."
"___0ae","Kwashiorkor"
"___0af","Alimentärer Marasmus"
"___0ag","Kwashiorkor-Marasmus"
"___0ah","N.n.bez. erhebl. Energie- u. Eiweißmangelernährung"
"___0ai","Energie-u.Eiweißmangelernähr.mäßigen u.leicht.Grd."
"___0aj","Entwicklungsverzög.d.Energie-u.Eiweißmangelernähr."
"___0ak","N.n.bez. Energie- und Eiweißmangelernährung"
"___0al","Vitamin-A-Mangel"
"___0am","Thiaminmangel (Vitamin-B1-Mangel)"
"___0an","Niazinmangel (Pellagra)"
"___0ao","Mangel an sonst. Vitaminen d. Vitamin-B-Komplexes"
"___0ap","Askorbinsäuremangel"
"___0aq","Vitamin-D-Mangel"
"___0ar","Sonstige Vitaminmangelzustände"
"___0as","Alimentärer Kalziummangel"
"___0at","Alimentärer Selenmangel"
"___0au","Alimentärer Zinkmangel"
"___0av","Mangel an sonstigen Spurenelementen"
"___0aw","Sonstige alimentäre Mangelzustände"
"___0ax","Folgen v. Mangelernährung o.sonst.alim.Mangelzust."
"___0ay","Lokalisierte Adipositas"
"___0az","Adipositas"
"___0b0","Sonstige Überernährung"
"___0b1","Folgen der Überernährung"
"___0b2","Störungen d.Stoffwechsels aromatischer Aminosäuren"
"___0b3","Störungen d. Stoffwechsels verzweigter Aminosäuren"
"___0b4","Sonstige Störungen des Aminosäurestoffwechsels"
"___0b5","Laktoseintoleranz"
"___0b6","Sonstige Störungen des Kohlenhydratstoffwechsels"
"___0b7","Stör.d.Sphingolipidstoffwechsels u.d.Lipidspeich."
"___0b8","Störungen des Glykosaminoglykan-Stoffwechsels"
"___0b9","Störungen des Glykoproteinstoffwechsels"
"___0ba","Stör.d.Lipoproteinstoffwechs.u.sonst.Lipididämien"
"___0bb","Störungen des Purin- und Pyrimidinstoffwechsels"
"___0bc","Störungen des Porphyrin- und Bilirubinstoffwechsel"
"___0bd","Störungen des Mineralstoffwechsels"
"___0be","Zystische Fibrose"
"___0bf","Amyloidose"
"___0bg","Volumenmangel"
"___0bh","Sonst. Störungen d.Wasser- u. Elektrolythaushalte"
"___0bi","Sonstige Stoffwechselstörungen"
"___0bj","Endokrine u.Stoffwechselstör. nach med.Maßnahmen"
"___0bk","Ernährungs- u. Stoffwechselstör. bei ao.klass.Kh."
"___0bl","Demenz bei Alzheimer-Krankheit"
"___0bm","Vaskuläre Demenz"
"___0bn","Demenz bei anderenorts klassifizierten Krankheiten"
"___0bo","Nicht näher bezeichnete Demenz"
"___0bp","Organisches amnestisch.Synd.,n.d. Alkoh.o.a.Subst."
"___0bq","Delir, nicht d.Alkohol o.a. psychotrope Substanzen"
"___0br","And. psychische Störungen aufgr. einer Schädigung"
"___0bs","Persönl.- u.Verhaltensstörung aufgr.Gehirnschäd."
"___0bt","N.n.bez. organische o.symptomat.psychische Störung"
"___0bu","Psychische und Verhaltensstörungen durch Alkohol"
"___0bv","Psychische und Verhaltensstörungen durch Opioide"
"___0bw","Psychische und Verhaltensstörungen durch Cannabino"
"___0bx","Psych. u. Verhaltensstör. d.Sedativa o.Hypnotika"
"___0by","Psychische und Verhaltensstörungen durch Kokain"
"___0bz","Psych. u. Verhaltensstörungen d. and. Stimulanzen"
"___0c0","Psychische u. Verhaltensstörungen d. Halluzinogene"
"___0c1","Psychische und Verhaltensstörungen durch Tabak"
"___0c2","Psych. u. Verhaltensstör.d.flüchtige Lösungsmittel"
"___0c3","Psych. u.Verhaltensstör.d. multiplen Substanzgebr."
"___0c4","Schizophrenie"
"___0c5","Schizotype Störung"
"___0c6","Anhaltende wahnhafte Störungen"
"___0c7","Akute vorübergehende psychotische Störungen"
"___0c8","Induzierte wahnhafte Störung"
"___0c9","Schizoaffektive Störungen"
"___0ca","Sonstige nichtorganische psychotische Störungen"
"___0cb","Nicht näher bezeichnete nichtorganische Psychose"
"___0cc","Manische Episode"
"___0cd","Bipolare affektive Störung"
"___0ce","Depressive Episode"
"___0cf","Rezidivierende depressive Störung"
"___0cg","Anhaltende affektive Störungen"
"___0ch","Andere affektive Störungen"
"___0ci","Nicht näher bezeichnete affektive Störung"
"___0cj","Phobische Störungen"
"___0ck","Andere Angststörungen"
"___0cl","Zwangsstörung"
"___0cm","Reaktionen auf schwere Belast. u. Anpassungssstör."
"___0cn","Dissoziative Störungen (Konversionsstörungen)"
"___0co","Somatoforme Störungen"
"___0cp","Andere neurotische Störungen"
"___0cq","Essstörungen"
"___0cr","Nichtorganische Schlafstörungen"
"___0cs","Sexuelle Funktionsstörung, nichtorganisch"
"___0ct","Psych.o.Verhaltensstörungen im Wochenbett,ao.n.kl."
"___0cu","Psych.Faktoren o.Verhaltensfaktoren b.ao.klass.Kh."
"___0cv","Schädl. Gebrauch nichtabhängigkeitserz. Substanzen"
"___0cw","N.n.bez.Verhaltensauffälligk.b.körp.Stör.,Faktoren"
"___0cx","Spezifische Persönlichkeitsstörungen"
"___0cy","Kombinierte und andere Persönlichkeitsstörungen"
"___0cz","Andauernde Persönlichkeitsänderungen"
"___0d0","Abnorme Gewohnheiten u. Störungen der Impulskontr."
"___0d1","Störungen der Geschlechtsidentität"
"___0d2","Störungen der Sexualpräferenz"
"___0d3","Psych.u.Verhaltensstör.i.Verb.m.sexuell.Entwickl."
"___0d4","Andere Persönlichkeits- und Verhaltensstörungen"
"___0d5","N.n.bez. Persönlichkeits- und Verhaltensstörungen"
"___0d6","Leichte Intelligenzminderung"
"___0d7","Mittelgradige Intelligenzminderung"
"___0d8","Schwere Intelligenzminderung"
"___0d9","Schwerste Intelligenzminderung"
"___0da","Dissoziierte Intelligenz"
"___0db","Andere Intelligenzminderung"
"___0dc","Nicht näher bezeichnete Intelligenzminderung"
"___0dd","Umschriebene Entwicklungsstör.d.Sprechens/Sprache"
"___0de","Umschrieb. Entwicklungsstör.schulisch.Fertigkeiten"
"___0df","Umschrieb. Entwicklungsstör.d.motorischen Funktion"
"___0dg","Kombinierte umschriebene Entwicklungsstörungen"
"___0dh","Tiefgreifende Entwicklungsstörungen"
"___0di","Andere Entwicklungsstörungen"
"___0dj","Nicht näher bezeichnete Entwicklungsstörung"
"___0dk","Hyperkinetische Störungen"
"___0dl","Störungen des Sozialverhaltens"
"___0dm","Komb. Störungen d.Sozialverhaltens u.d.Emotionen"
"___0dn","Emotionale Störungen des Kindesalters"
"___0do","Stör. sozialer Funkt.m. Beginn i.d.Kindh.u.Jugend"
"___0dp","Ticstörungen"
"___0dq","And. Verhaltens- u.emotion. Stör.i.d.Kindh./Jugend"
"___0dr","Psychische Störung ohne nähere Angabe"
"___0ds","Bakterielle Meningitis, ao. nicht klassifiziert"
"___0dt","Meningitis bei ao. Klass. bakteriellen Krankheiten"
"___0du","Meningitis b.sonst. ao.klass. infekt./parasit. Kh."
"___0dv","Meningitis durch sonst. u. n.n.bez. Ursachen"
"___0dw","Enzephalitis, Myelitis, Enzephalomyelitis"
"___0dx","Enzephalitis,Myelitis,Enzephalomyelitis b.ao.kl.Kh"
"___0dy","Intrakranielle u.intraspinale Abszesse u.Granulome"
"___0dz","Intrakran.u.intraspin.Absz.u.Granulome b.ao.kl.Kh."
"___0e0","Intrakran.u.intraspin.Phlebitis u.Thrombophlebitis"
"___0e1","Folgen entzündlicher Kh. des Zentralnervensystems"
"___0e2","Chorea Huntington"
"___0e3","Hereditäre Ataxie"
"___0e4","Spinale Muskelatrophie und verwandte Syndrome"
"___0e5","Systematroph.,vorw.Zentralnervens.betr.b.ao.kl.Kh."
"___0e6","Postpolio-Syndrom"
"___0e7","Primäres Parkinson-Syndrom"
"___0e8","Sekundäres Parkinson-Syndrom"
"___0e9","Parkinson-Syndrom b.anderenorts klass. Krankheiten"
"___0ea","Sonstige degenerative Krankheiten der Basalganglie"
"___0eb","Dystonie"
"___0ec","Sonst. extrapyramidale Kh. und Bewegungsstörungen"
"___0ed","Extrapyramidale Kh.u.Bewegungsstör. b.ao.klass.Kh."
"___0ee","Alzheimer-Krankheit"
"___0ef","Sonst.degenerative Kh.d.Nervensystems,ao.n.klass."
"___0eg","Sonst.degenerative Kh.d.Nervensys.,b.ao.klass.Kh."
"___0eh","Multiple Sklerose (Encephalomyelitis disseminata)"
"___0ei","Sonstige akute disseminierte Demyelinisation"
"___0ej","Sonst.demyelinisierende Kh. d.Zentralnervensystems"
"___0ek","Epilepsie"
"___0el","Status epilepticus"
"___0em","Migräne"
"___0en","Sonstige Kopfschmerzsyndrome"
"___0eo","Zerebr. transitorische Ischämie u.verwandte Syndr."
"___0ep","Zerebrale Gefäßsyndrome bei zerebrovaskulären Kh."
"___0eq","Schlafstörungen"
"___0er","Krankheiten des N. trigeminus (V. Hirnnerv)"
"___0es","Krankheiten des N. facialis (VII. Hirnnerv)"
"___0et","Krankheiten sonstiger Hirnnerven"
"___0eu","Krankheiten der Hirnnerven bei ao. klass. Kh."
"___0ev","Krankheiten von Nervenwurzeln und Nervenplexus"
"___0ew","Kompress.v.Nervenwurzeln u.Nervenplexus,b.ao.kl.Kh"
