"__2d","Netherlands"
"__2e","Slovakia"
"__2f","Moldova, Rep. of"
"__2g","Belgium"
"__2h","Greece"
"__2i","Bosnia & Herzegovina"
"__2j","Czech Rep."
"__2k","Slovenia"
"__2l","Macedonia, The Fmr. Yugoslav Rep."
"__2m","Lithuania"
"__2n","Luxembourg"
"__2o","Dominican Rep."
"__2p","Zimbabwe"
"__2q","Ethiopia"
"__2r","Uzbekistan"
"__2s","Morocco"
"__2t","Cameroon"
"__2u","Lebanon"
"__2v","Libya"
"__2w","Rwanda"
"__2x","Sweden"
"__2y","Egypt"
"__2z","Algeria"
"__30","Benin"
"__31","Israel"
"__32","Burundi"
"__33","Poland"
"__34","Tunisia"
"__35","Jordan"
"__36","Angola"
"__37","Kuwait"
"__38","Denmark"
"__39","Uruguay"
"__3a","Guyana"
"__3b","Nicaragua"
"__3c","Venezuela"
"__3d","Costa Rica"
"__3e","Greenland"
"__3f","Cuba"
"__3g","Mauritius"
"__3h","Panama"
"__3i","Ecuador"
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Other areas n.e.s."
"__3l","Guatemala"
"__3m","Confidential & differences"
"__3n","Europe n.e.s."
"__3o","Cyprus"
"__3p","Serbia & Montenegro"
"__3q","Pakistan"
"__3r","Faeroe Isds."
"__3s","Norway excl. Bouvet S. & JM."
"__3t","Norway incl. S. & JM. excl. Bouvet"
"__3u","Kazakhstan"
"__3v","Ukraine"
"__3w","Azerbaijan"
"__3x","Belarus"
"__3y","Iceland"
"__3z","Iraq"
"__40","Kenya"
"__41","Paraguay"
"__42","Cape Verde"
"__43","Qatar"
"__44","Albania"
"__45","Trinidad & Tobago"
"__46","Congo"
"__47","Turkmenistan"
"__48","Gabon"
"__49","Liberia"
"__4a","Central African Rep."
"__4b","Chad"
"__4c","Fmr. USSR"
"__4d","Fmr. Czechoslovakia"
"__4e","French Polynesia"
"__4f","Madagascar"
"__4g","Malta"
"__4h","Bahrain"
"__4i","Bangladesh"
"__4j","Congo, The Rep. Dem. of"
"__4k","Fmr. Yugoslavia"
"__4l","Jamaica"
"__4m","El Salvador"
"__4n","Mozambique"
"__4o","Korea, Dem. People's Rep. of"
"__4p","Belize"
"__4q","Sierra Leone"
"__4r","Tonga"
"__4s","Bunkers"
"__4t","Gibraltar"
"__4u","Marshall Isds."
"__4v","Nigeria"
"__4w","Yemen"
"__4x","Tajikistan"
"__4y","State of Palestine"
"__4z","Gaza strip"
"__50","Syrian Arab Rep."
"__51","Oman"
"__52","Australian Oceania"
"__53","Barbados"
"__54","French Guiana"
"__55","Uganda"
"__56","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
