"__2c","Congo, The Rep. Dem. of"
"__2d","Liechtenstein"
"__2e","Ukraine"
"__2f","Oman"
"__2g","Peru"
"__2h","Panama"
"__2i","Angola"
"__2j","Burundi"
"__2k","Macao SAR of China"
"__2l","Georgia"
"__2m","Guatemala"
"__2n","Latvia"
"__2o","Nicaragua"
"__2p","Tanzania, United Rep. of"
"__2q","Uruguay"
"__2r","Kenya"
"__2s","Bermuda"
"__2t","Trinidad & Tobago"
"__2u","Colombia"
"__2v","Nepal"
"__2w","Greenland"
"__2x","Other areas n.e.s."
"__2y","Bolivia"
"__2z","Ecuador"
"__30","Confidential & differences"
"__31","Faeroe Isds."
"__32","Viet Nam"
"__33","Pakistan"
"__34","Bosnia & Herzegovina"
"__35","Belarus"
"__36","Cape Verde"
"__37","El Salvador"
"__38","Equatorial Guinea"
"__39","Honduras"
"__3a","Kazakhstan"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Brunei Darussalam"
"__3d","Dominican Rep."
"__3e","Haiti"
"__3f","Lebanon"
"__3g","Cuba"
"__3h","Madagascar"
"__3i","Paraguay"
"__3j","Senegal"
"__3k","French Polynesia"
"__3l","Mali"
"__3m","Mauritius"
"__3n","Namibia"
"__3o","Iraq"
"__3p","Bangladesh"
"__3q","Rwanda"
"__3r","Uganda"
"__3s","Chad"
"__3t","Fmr. USSR"
"__3u","Cyprus"
"__3v","Mauritania"
"__3w","Netherlands Antilles"
"__3x","Côte d'Ivoire"
"__3y","Mozambique"
"__3z","Fmr. Yugoslavia"
"__40","Fmr. Czechoslovakia"
"__41","Guadeloupe"
"__42","Libya"
"__43","Albania"
"__44","Ghana"
"__45","Jamaica"
"__46","Korea, Dem. People's Rep. of"
"__47","Bunkers"
"__48","Sierra Leone"
"__49","Malta"
"__4a","Iran"
"__4b","Lao People's Dem. Rep."
"__4c","Myanmar"
"__4d","Europe n.e.s."
"__4e","Cameroon"
"__4f","Suriname"
"__4g","Turkmenistan"
"__4h","Montenegro"
"__4i","Kosovo"
"__4j","Gibraltar"
"__4k","Zimbabwe"
"__4l","Andorra"
"__4m","Free Zones"
"__4n","Uzbekistan"
"__4o","Azerbaijan"
"__4p","Sudan"
"__4q","British Indian Ocean Territory"
"__4r","Benin"
"__4s","Asia n.e.s."
"__4t","Burkina Faso"
"__4u","Bahamas"
"__4v","Aruba"
"__4w","Afghanistan"
"__4x","New Caledonia"
"__4y","Saint Lucia"
"__4z","Gambia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
