"__4y","Guadeloupe"
"__4z","Martinique"
"__50","Réunion"
"__51","Andorra"
"__52","Myanmar"
"__53","Mayotte"
"__54","Fmr. Czechoslovakia"
"__55","Mongolia"
"__56","Sierra Leone"
"__57","Bunkers"
"__58","Virgin Isds. U.S."
"__59","Djibouti"
"__5a","Turkmenistan"
"__5b","Korea, Dem. People's Rep. of"
"__5c","Micronesia FS"
"__5d","Guatemala"
"__5e","Honduras"
"__5f","Puerto Rico"
"__5g","Belize"
"__5h","Suriname"
"__5i","Niue"
"__5j","Norfolk Island"
"__5k","Sao Tome & Principe"
"__5l","Guinea-Bissau"
"__5m","Saint Kitts & Nevis"
"__5n","Afghanistan"
"__5o","Free Zones"
"__5p","Costa Rica"
"__5q","Falkland Isds."
"__5r","Uganda"
"__5s","Zambia"
"__5t","British Virgin Isds."
"__5u","French Southern Territories"
"__5v","Saint Lucia"
"__5w","Asia n.e.s."
"__5x","Montserrat"
"__5y","Turks & Caicos Isds."
"__5z","Guyana"
"__60","Nicaragua"
"__61","Saint Martin"
"__62","British Indian Ocean Territory"
"__63","Kiribati"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
