"_2l","Wach- und Sicherheitsdienste sowie Detekteien"
"_2m","Gebäudebetreuung; Garten- und Landschaftsbau"
"_2n","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Gliederung nach Innovationsart"
"___0","Produktinnovative Unternehmen (unabhängig von anderen Innovationsaktivitäten)"
"___1","Prozessinnovative Unternehmen (unabhängig von anderen Innovationsaktivitäten)"
"___2","Bei der Vermarktung innovative Unternehmen (ohne Berücksichtigung sonstiger Innovationsarten)"
"___3","Bei der Organisation innovative Unternehmen (ohne Berücksichtigung sonstiger Innovationsarten)"
"","Innovationsindikator"
"____0","Innovatoren von Waren"
"____1","Innovatoren von Dienstleistungen"
"____2","Prozessinnovatoren von Logistik- und Lieferungsvorgängen sowie Vertriebswegen"
"____3","Prozessinnovatoren von Herstellungs-/Produktionsmethoden"
"____4","Prozessinnovatoren von prozessunterstützenden Tätigkeiten"
"____5","Unternehmen, die wesentliche Änderungen von Design oder Verpackung eingeführt haben"
"____6","Unternehmen, die neue Methoden der Produktplatzierung eingeführt haben"
"____7","Unternehmen, die neue Medien oder Techniken der Absatzförderung eingeführt haben"
"____8","Unternehmen, die neue Methoden der Preisgestaltung von Waren oder Dienstleistungen eingeführt haben"
"____9","Unternehmen, die neue Geschäftspraktiken eingeführt haben"
"____a","Unternehmen, die neue Methoden bei der Organisation der Außenbeziehungen eingeführt haben"
"____b","Unternehmen, die neue Methoden bei der Organisation von beruflichen Verantwortungsbereichen und Entscheidungsfindung eingeführt haben"
"","Maßeinheit"
"_____0","Anzahl"
"_____1","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Dänemark"
"______4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______5","Estland"
"______6","Irland"
"______7","Griechenland"
"______8","Spanien"
"______9","Frankreich"
"______a","Kroatien"
"______b","Italien"
"______c","Zypern"
"______d","Lettland"
"______e","Litauen"
"______f","Luxemburg"
"______g","Ungarn"
"______h","Malta"
"______i","Niederlande"
"______j","Österreich"
"______k","Polen"
"______l","Portugal"
"______m","Rumänien"
"______n","Slowenien"
"______o","Slowakei"
"______p","Finnland"
"______q","Schweden"
"______r","Island"
"______s","Norwegen"
"______t","Schweiz"
"______u","Nordmazedonien"
"______v","Serbien"
"______w","Türkei"
