"__2a","Côte d'Ivoire"
"__2b","Luxembourg"
"__2c","Denmark"
"__2d","Ireland"
"__2e","Saint Vincent & Grenadines"
"__2f","Togo"
"__2g","Cameroon"
"__2h","Estonia"
"__2i","Brazil"
"__2j","Portugal"
"__2k","Venezuela"
"__2l","Iran"
"__2m","Egypt"
"__2n","Latvia"
"__2o","Sierra Leone"
"__2p","Gabon"
"__2q","Lebanon"
"__2r","Mexico"
"__2s","Southern African Customs Union"
"__2t","Tunisia"
"__2u","Azerbaijan"
"__2v","Colombia"
"__2w","Congo, The Rep. Dem. of"
"__2x","Cyprus"
"__2y","Malta"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Sweden"
"__32","Argentina"
"__33","Barbados"
"__34","Honduras"
"__35","Jamaica"
"__36","Mauritania"
"__37","Namibia"
"__38","Senegal"
"__39","Trinidad & Tobago"
"__3a","Uganda"
"__3b","Uruguay"
"__3c","Georgia"
"__3d","Peru"
"__3e","Chad"
"__3f","Kuwait"
"__3g","Bunkers"
"__3h","Liberia"
"__3i","Mozambique"
"__3j","Guinea"
"__3k","Israel"
"__3l","Dominican Rep."
"__3m","Saint Pierre & Miquelon"
"__3n","Belgium"
"__3o","Bermuda"
"__3p","Saint Kitts & Nevis"
"__3q","Guyana"
"__3r","Cuba"
"__3s","Bahamas"
"__3t","Panama"
"__3u","Curaçao"
"__3v","Finland"
"__3w","Chile"
"__3x","Bolivia"
"__3y","Paraguay"
"__3z","American Samoa"
"__40","Confidential & differences"
"__41","Bulgaria"
"__42","Armenia"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Puerto Rico"
"__46","Fmr. USSR"
"__47","Jordan"
"__48","El Salvador"
"__49","Libya"
"__4a","Lithuania"
"__4b","Qatar"
"__4c","Iceland"
"__4d","Albania"
"__4e","Comoros"
"__4f","Equatorial Guinea"
"__4g","Kazakhstan"
"__4h","Oman"
"__4i","Africa n.e.s."
"__4j","Saint Helena"
"__4k","Macedonia, The Fmr. Yugoslav Rep."
"__4l","Burundi"
"__4m","Cambodia"
"__4n","Gibraltar"
"__4o","Madagascar"
"__4p","Tonga"
"__4q","Congo"
"__4r","Haiti"
"__4s","Sao Tome & Principe"
"__4t","Burkina Faso"
"__4u","Zambia"
"__4v","Falkland Isds."
"__4w","Anguilla"
"__4x","Suriname"
"__4y","Syrian Arab Rep."
"__4z","Gambia"
"__50","Guatemala"
"__51","Sri Lanka"
"__52","Guinea-Bissau"
"__53","Mali"
"__54","Mauritius"
"__55","Aruba"
"__56","Europe n.e.s."
"__57","Turkmenistan"
"__58","French Guiana"
"__59","Guadeloupe"
"__5a","Martinique"
"__5b","Réunion"
"__5c","Seychelles"
"__5d","Andorra"
"__5e","Djibouti"
"__5f","Mayotte"
"__5g","Dominica"
"__5h","Nepal"
"__5i","Fmr. Czechoslovakia"
"__5j","Afghanistan"
"__5k","Wallis & Futuna Isds."
"__5l","Niger"
"__5m","Kosovo"
"__5n","Bangladesh"
"__5o","Tokelau"
"__5p","Fmr. Yugoslavia"
"__5q","Central African Rep."
"__5r","British Indian Ocean Territory"
"__5s","Ethiopia"
"__5t","Eritrea"
"__5u","Montenegro"
"__5v","Macao SAR of China"
"__5w","Guam"
"__5x","Swaziland"
"__5y","Mongolia"
"__5z","Myanmar"
"__60","Uzbekistan"
"__61","Northern Mariana Isds."
"__62","Cayman Isds."
"__63","Saint Lucia"
"__64","Cook Isds."
"__65","Samoa"
"__66","Pitcairn"
"__67","Solomon Isds."
"__68","Niue"
"__69","Nauru"
"__6a","Cape Verde"
"__6b","Antigua & Barbuda"
"__6c","British Virgin Isds."
"__6d","Yemen"
"__6e","Sudan"
"__6f","Kyrgyzstan"
"__6g","Free Zones"
"__6h","French Southern Territories"
"__6i","Zimbabwe"
"__6j","Asia n.e.s."
"__6k","Grenada"
"__6l","Turks & Caicos Isds."
"__6m","Rwanda"
"__6n","Belize"
"__6o","Saint Martin"
"__6p","Maldives"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
