"","Arten"
"2l","Plantae aquaticae (Aquatic plants nei)"
"2m","Apogonidae (Cardinalfishes, etc. nei)"
"2n","Acipenser ruthenus (Sterlet sturgeon)"
"2o","Acipenser sturio (Sturgeon)"
"2p","Aristeus antennatus (Blue and red shrimp)"
"2q","Atheresthes stomias (Arrowtooth flounder)"
"2r","Argentina spp (Argentines)"
"2s","Aristeidae (Aristeid shrimps nei)"
"2t","Aristaeomorpha foliacea (Giant red shrimp)"
"2u","Argentina silus (Greater argentine)"
"2v","Aristeus varidens (Striped red shrimp)"
"2w","Argentina sphyraena (Argentine)"
"2x","Alosa alosa (Allis shad)"
"2y","Squatinidae (Angelsharks, sand devils nei)"
"2z","Ascophyllum nodosum (North Atlantic rockweed)"
"30","Aspius aspius (Asp)"
"31","Atherina boyeri (Big-scale sand smelt)"
"32","Atherina presbyter (Sand smelt)"
"33","Austropotamobius pallipes (White-clawed crayfish)"
"34","Abudefduf luridus (Canary damsel)"
"35","Chalcalburnus tarichi (Tarek)"
"36","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"37","Sphyraena spp (Barracudas nei)"
"38","Serranus spp (Combers nei)"
"39","Alosa aestivalis (Blueback shad)"
"3a","Scorpaena porcus (Black scorpionfish)"
"3b","Mesoplodon densirostris (Blainville's beaked whale)"
"3c","Ziphius cavirostris (Cuvier's beaked whale)"
"3d","Delphinapterus leucas (White whale)"
"3e","Belonidae (Needlefishes, etc. nei)"
"3f","Sarda chiliensis (Eastern Pacific bonito)"
"3g","Belone spp"
"3h","Thunnus obesus (Bigeye tuna)"
"3i","Thunnus thynnus (Atlantic bluefin tuna)"
"3j","Pomadasys incisus (Bastard grunt)"
"3k","Mesoplodon europaeus (Gervais' beaked whale)"
"3l","Halobatrachus didactylus (Lusitanian toadfish)"
"3m","Bathyraja spp (Bathyraja rays nei)"
"3n","Trisopterus luscus (Pouting(=Bib))"
"3o","Hypophthalmichthys nobilis (Bighead carp)"
"3p","Istiophoridae (Marlins,sailfishes,etc. nei)"
"3q","Stromateus fiatola (Blue butterfish)"
"3r","Thunnus atlanticus (Blackfin tuna)"
"3s","Molva dypterygia (Blue ling)"
"3t","Scophthalmus rhombus (Brill)"
"3u","Makaira indica (Black marlin)"
"3v","Eleginops maclovinus (Patagonian blennie)"
"3w","Auxis rochei (Bullet tuna)"
"3x","Pomatomus saltatrix (Bluefish)"
"3y","Balaenoptera musculus (Blue whale)"
"3z","Balaena mysticetus (Bowhead whale)"
"40","Pterothrissus belloci (Longfin bonefish)"
"41","Ethmalosa fimbriata (Bonga shad)"
"42","Capros aper (Boarfish)"
"43","Boops boops (Bogue)"
"44","Sarda sarda (Atlantic bonito)"
"45","Orcynopsis unicolor (Plain bonito)"
"46","Caproidae (Boarfishes nei)"
"47","Hyperoodon ampullatus (Northern bottlenose whale)"
"48","Bolinus brandaris (Purple dye murex)"
"49","Spondyliosoma cantharus (Black seabream)"
"4a","Brotula barbata (Bearded brotula)"
"4b","Helicolenus dactylopterus (Blackbelly rosefish)"
"4c","Balaenoptera edeni (Bryde's whale)"
"4d","Berycidae (Alfonsinos, etc. nei)"
"4e","Pagrus caeruleostictus (Bluespotted seabream)"
"4f","Spaniblennius riodourensis"
"4g","Dicentrarchus spp (Seabasses nei)"
"4h","Aphanopus carbo (Black scabbardfish)"
"4i","Prionace glauca (Blue shark)"
"4j","Cetorhinus maximus (Basking shark)"
"4k","Seriolella spp (Warehou nei)"
"4l","Dicentrarchus labrax (European seabass)"
"4m","Serranidae (Groupers, seabasses nei)"
"4n","Alopias superciliosus (Bigeye thresher)"
"4o","Chloroscombrus chrysurus (Atlantic bumper)"
"4p","Makaira nigricans (Blue marlin)"
"4q","Pomadasys jubelini (Sompat grunt)"
"4r","Peprilus triacanthus (Atlantic butterfish)"
"4s","Stromateidae (Butterfishes, pomfrets nei)"
"4t","Beryx decadactylus (Alfonsino)"
"4u","Bathyraja meridionalis (Dark-belly skate)"
"4v","Bathyraja irrasa (Kerguelen sandpaper skate)"
"4w","Beryx splendens (Splendid alfonsino)"
"4x","Anarhichas lupus (Atlantic wolffish)"
"4y","Anarhichas denticulatus (Northern wolffish)"
"4z","Callinectes spp (Callinectes swimcrabs nei)"
"50","Mallotus villosus (Capelin)"
"51","Chondrichthyes (Cartilaginous fishes nei)"
"52","Anarhichas minor (Spotted wolffish)"
"53","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"54","Ariidae (Sea catfishes nei)"
"55","Cepola macrophthalma (Red bandfish)"
"56","Sciaena umbra (Brown meagre)"
"57","Serranus cabrilla (Comber)"
"58","Carcharhinus plumbeus (Sandbar shark)"
"59","Epigonus spp (Cardinal fishes nei)"
"5a","Sciaenidae (Croakers, drums nei)"
"5b","Centrolophidae (Ruffs, barrelfishes nei)"
"5c","Cephalopoda (Cephalopods nei)"
"5d","Dicologlossa cuneata (Wedge sole)"
"5e","Genypterus spp (Cusk-eels nei)"
"5f","Centroscyllium fabricii (Black dogfish)"
"5g","Chaceon maritae (West African geryon)"
"5h","Carassius auratus (Goldfish)"
"5i","Carangidae (Carangids nei)"
"5j","Callorhinchus capensis (Cape elephantfish)"
"5k","Loligo reynaudii (Cape Hope squid)"
"5l","Sardinops sagax (South American pilchard)"
"5m","Salvelinus spp (Chars nei)"
"5n","Citharus linguatula (Spotted flounder)"
"5o","Trachurus murphyi (Chilean jack mackerel)"
"5p","Pseudotolithus spp (West African croakers nei)"
"5q","Clupeonella cultriventris (Black and Caspian Sea sprat)"
"5r","Spisula solidissima (Atlantic surf clam)"
"5s","Clupeonella engrauliformis (Anchovy sprat)"
"5t","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"5u","Ruditapes philippinarum (Japanese carpet shell)"
"5v","Arctica islandica (Ocean quahog)"
"5w","Mya arenaria (Sand gaper)"
"5x","Spisula polynyma (Stimpson's surf clam)"
"5y","Clupeoidei (Clupeoids nei)"
"5z","Veneridae (Venus clams nei)"
"60","Bivalvia (Clams, etc. nei)"
"61","Clarias gariepinus (North African catfish)"
"62","Chromis chromis (Damselfish)"
"63","Corbicula manilensis (Manila clam)"
"64","Chimaera monstrosa (Rabbit fish)"
"65","Carcinus aestuarii (Mediterranean shore crab)"
"66","Crangon spp (Crangon shrimps nei)"
"67","Conger oceanicus (American conger)"
"68","Umbrina cirrosa (Shi drum)"
"69","Cerastoderma edule (Common edible cockle)"
"6a","Gadus morhua (Atlantic cod)"
"6b","Conger conger (European conger)"
"6c","Corallium rubrum (Sardinia coral)"
"6d","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"6e","Corallium spp (Precious corals nei)"
"6f","Coris julis (Rainbow wrasse)"
"6g","Eleginus navaga (Navaga(=Wachna cod))"
"6h","Congridae (Conger eels, etc. nei)"
"6i","Cardiidae (Cockles nei)"
"6j","Centrophorus lusitanicus (Lowfin gulper shark)"
"6k","Palaemon serratus (Common prawn)"
"6l","Brachyura (Marine crabs nei)"
"6m","Callinectes sapidus (Blue crab)"
"6n","Cancer pagurus (Edible crab)"
"6o","Carcinus maenas (Green crab)"
"6p","Cancer irroratus (Atlantic rock crab)"
"6q","Crangonidae (Crangonid shrimps nei)"
"6r","Chionoecetes opilio (Queen crab)"
"6s","Chaceon quinquedens (Red crab)"
"6t","Portunus spp (Portunus swimcrabs nei)"
"6u","Crustacea (Marine crustaceans nei)"
"6v","Pennahia argentata (Silver croaker)"
"6w","Palinurus spp (Palinurid spiny lobsters nei)"
"6x","Crangon crangon (Common shrimp)"
"6y","Diplodus vulgaris (Common two-banded seabream)"
"6z","Sepia officinalis (Common cuttlefish)"
"70","Ruditapes decussatus (Grooved carpet shell)"
"71","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"72","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"73","Chelidonichthys lastoviza (Streaked gurnard)"
"74","Genypterus blacodes (Pink cusk-eel)"
"75","Trichiuridae (Hairtails, scabbardfishes nei)"
"76","Holothuroidea (Sea cucumbers nei)"
"77","Caranx hippos (Crevalle jack)"
"78","Careproctus spp"
"79","Centroberyx affinis (Redfish)"
"7a","Hydrolagus mirabilis (Large-eyed rabbitfish)"
"7b","Centroscymnus coelolepis (Portuguese dogfish)"
"7c","Centroscymnus crepidater (Longnose velvet dogfish)"
"7d","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"7e","Limanda limanda (Common dab)"
"7f","Tursiops truncatus (Bottlenose dolphin)"
"7g","Deania calcea (Birdbeak dogfish)"
"7h","Delphinus delphis (Common dolphin)"
"7i","Natantia (Natantian decapods nei)"
"7j","Clupeoidei (Diadromous clupeoids nei)"
"7k","Dentex angolensis (Angolan dentex)"
"7l","Dentex dentex (Common dentex)"
"7m","Dentex macrophthalmus (Large-eye dentex)"
"7n","Dentex maroccanus (Morocco dentex)"
"7o","Dentex gibbosus (Pink dentex)"
"7p","Dentex spp (Dentex nei)"
"7q","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"7r","Squalus acanthias (Picked dogfish)"
"7s","Squalidae (Dogfish sharks nei)"
"7t","Osteichthyes (Diadromous fishes nei)"
"7u","Delphinidae (Dolphins nei)"
"7v","Coryphaena hippurus (Common dolphinfish)"
"7w","Donax spp (Donax clams)"
"7x","Parapenaeus longirostris (Deep-water rose shrimp)"
"7y","Perciformes (Demersal percomorphs nei)"
"7z","Grampus griseus (Risso's dolphin)"
"80","Pteroscion peli (Boe drum)"
"81","Stenella frontalis (Atlantic spotted dolphin)"
"82","Stenella spp (Spotted dolphins nei)"
"83","Stenella coeruleoalba (Striped dolphin)"
"84","Lagenorhynchus acutus (Atlantic white-sided dolphin)"
"85","Kogia sima (Dwarf sperm whale)"
"86","Myliobatidae (Eagle rays nei)"
"87","Echinodermata (Echinoderms)"
"88","Epinephelus flavolimbatus (Yellowedge grouper)"
"89","Anguilla anguilla (European eel)"
"8a","Zoarces viviparus (Eelpout)"
"8b","Anguilla spp (River eels nei)"
"8c","Lycodes spp (Eelpouts)"
"8d","Enchelyopus cimbrius (Fourbeard rockling)"
"8e","Eledone cirrhosa (Horned octopus)"
"8f","Epigonus telescopus (Black cardinal fish)"
"8g","Ensis ensis (Pod razor shell)"
"8h","Ensis siliqua (Sword razor shell)"
"8i","Etmopterus spinax (Velvet belly)"
"8j","Carcharhinus falciformis (Silky shark)"
"8k","Sprattus fuegensis (Falkland sprat)"
"8l","Pseudorca crassidens (False killer whale)"
"8m","Abramis brama (Freshwater bream)"
"8n","Abramis spp (Freshwater breams nei)"
"8o","Lota lota (Burbot)"
"8p","Carassius carassius (Crucian carp)"
"8q","Ctenopharyngodon idellus (Grass carp(=White amur))"
"8r","Cyprinus carpio (Common carp)"
"8s","Crustacea (Freshwater crustaceans nei)"
"8t","Cyprinidae (Cyprinids nei)"
"8u","Gobiidae (Freshwater gobies nei)"
"8v","Leuciscus idus (Orfe(=Ide))"
"8w","Leuciscus leuciscus (Common dace)"
"8x","Osteichthyes (Finfishes nei)"
"8y","Balaenoptera physalus (Fin whale)"
"8z","Platichthys flesus (European flounder)"
"90","Paralichthys dentatus (Summer flounder)"
"91","Pseudopleuronectes americanus (Winter flounder)"
"92","Pleuronectiformes (Flatfishes nei)"
"93","Exocoetidae (Flyingfishes nei)"
"94","Phycis phycis (Forkbeard)"
"95","Phycis spp (Forkbeards nei)"
"96","Perca fluviatilis (European perch)"
"97","Esox lucius (Northern pike)"
"98","Sander lucioperca (Pike-perch)"
"99","Osteichthyes (Freshwater fishes nei)"
"9a","Rana spp (Frogs)"
"9b","Auxis thazard (Frigate tuna)"
"9c","Pharus legumen (Bean solen)"
"9d","Rutilus rutilus (Roach)"
"9e","Sardinella fimbriata (Fringescale sardinella)"
"9f","Rutilus spp (Roaches nei)"
"9g","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"9h","Pelecus cultratus (Sichel)"
"9i","Tinca tinca (Tench)"
"9j","Fucaceae (Wracks nei)"
"9k","Fucus serratus (Toothed wrack)"
"9l","Fucus vesiculosus (Bladder wrack)"
"9m","Coregonus albula (Vendace)"
"9n","Porphyra spp (Nori nei)"
"9o","Gadiformes (Gadiformes nei)"
"9p","Galeorhinus galeus (Tope shark)"
"9q","Galeoides decadactylus (Lesser African threadfin)"
"9r","Belone belone (Garfish)"
"9s","Gastropoda (Gastropods nei)"
"9t","Galeichthys feliceps (White barbel)"
"9u","Galeus spp (Crest-tail catsharks nei)"
"9v","Gobius niger (Black goby)"
"9w","Plectorhinchus mediterraneus (Rubberlip grunt)"
"9x","Gelidium spp (Gelidium seaweeds)"
"9y","Gempylidae (Snake mackerels, escolars nei)"
"9z","Gelidium corneum (Giant gelidium)"
"a0","Chaceon spp (Chaceon geryons nei)"
"a1","Phycis blennoides (Greater forkbeard)"
"a2","Glyphocrangon sicaria (Panama armoured shrimp)"
"a3","Reinhardtius hippoglossoides (Greenland halibut)"
"a4","Penaeus monodon (Giant tiger prawn)"
"a5","Glycymeris glycymeris (Common European bittersweet)"
"a6","Globicephala spp (Pilot whales nei)"
"a7","Pseudupeneus prayensis (West African goatfish)"
"a8","Gobius spp (Atlantic gobies nei)"
"a9","Lepas spp (Goose barnacles nei)"
"aa","Gobiidae (Gobies nei)"
"ab","Mycteroperca spp (Brazilian groupers nei)"
"ac","Epinephelus marginatus (Dusky grouper)"
"ad","Epinephelus aeneus (White grouper)"
"ae","Epinephelus spp (Groupers nei)"
"af","Parapristipoma octolineatum (African striped grunt)"
"ag","Brachydeuterus auritus (Bigeye grunt)"
"ah","Gadus ogac (Greenland cod)"
"ai","Macruronus magellanicus (Patagonian grenadier)"
"aj","Macruronus novaezelandiae (Blue grenadier)"
"ak","Osteichthyes (Groundfishes nei)"
"al","Macrourus spp (Grenadiers nei)"
"am","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"an","Somniosus microcephalus (Greenland shark)"
"ao","Gasterosteus aculeatus (Three-spined stickleback)"
"ap","Rhinobatidae (Guitarfishes, etc. nei)"
"aq","Chelidonichthys capensis (Cape gurnard)"
"ar","Eutrigla gurnardus (Grey gurnard)"
"as","Trigla lyra (Piper gurnard)"
"at","Centrophorus granulosus (Gulper shark)"
"au","Centrophorus squamosus (Leafscale gulper shark)"
"av","Aspitrigla cuculus (Red gurnard)"
"aw","Parapenaeopsis atlantica (Guinea shrimp)"
"ax","Chelidonichthys lucerna (Tub gurnard)"
"ay","Triglidae (Gurnards, searobins nei)"
"az","Trigla spp (Gurnards nei)"
"b0","Rhinobatos spp (Guitarfishes nei)"
"b1","Gymnoscopelus nicholsi (Nichol's lanternfish)"
"b2","Melanogrammus aeglefinus (Haddock)"
"b3","Hippoglossus hippoglossus (Atlantic halibut)"
"b4","Halaelurus canescens (Dusky catshark)"
"b5","Hippoglossus stenolepis (Pacific halibut)"
"b6","Meretrix spp (Hard clams nei)"
"b7","Schedophilus ovalis (Imperial blackfish)"
"b8","Clupea pallasii (Pacific herring)"
"b9","Clupea harengus (Atlantic herring)"
"ba","Merluccius polli (Benguela hake)"
"bb","Merluccius capensis, M.paradoxus (Cape hakes)"
"bc","Merluccius merluccius (European hake)"
"bd","Merluccius senegalensis (Senegalese hake)"
"be","Merluccius australis (Southern hake)"
"bf","Merluccius paradoxus (Deep-water Cape hake)"
"bg","Merluccius hubbsi (Argentine hake)"
"bh","Urophycis chuss (Red hake)"
"bi","Merluccius bilinearis (Silver hake)"
"bj","Urophycis brasiliensis (Brazilian codling)"
"bk","Urophycis tenuis (White hake)"
"bl","Merluccius spp (Hakes nei)"
"bm","Haliotis tuberculata (Tuberculate abalone)"
"bn","Himanthalia elongata (Sea thong)"
"bo","Trachurus capensis (Cape horse mackerel)"
"bp","Trachurus declivis (Greenback horse mackerel)"
"bq","Trachurus mediterraneus (Mediterranean horse mackerel)"
"br","Caranx rhonchus (False scad)"
"bs","Trachurus trecae (Cunene horse mackerel)"
"bt","Chimaeriformes (Chimaeras, etc. nei)"
"bu","Trachurus trachurus (Atlantic horse mackerel)"
"bv","Chondrostoma nasus (Common nase)"
"bw","Coregonus oxyrinchus (Houting)"
"bx","Hoplostethus mediterraneus (Mediterranean slimehead)"
"by","Thais haemastoma (Two-row rock shell)"
"bz","Hucho hucho (Huchen)"
"c0","Huso huso (Beluga)"
"c1","Pleurogrammus monopterygius (Atka mackerel)"
"c2","Megaptera novaeangliae (Humpback whale)"
"c3","Heptranchias perlo (Sharpnose sevengill shark)"
"c4","Hydrolagus spp (Ratfishes nei)"
"c5","Channichthyidae (Crocodile icefishes nei)"
"c6","Ilisha africana (West African ilisha)"
"c7","Chondrus crispus (Carragheen (Irish) moss)"
"c8","Invertebrata (Aquatic invertebrates nei)"
"c9","Liocarcinus depurator (Blue-leg swimcrab)"
"ca","Sardinella longiceps (Indian oil sardine)"
"cb","Chlamys islandica (Iceland scallop)"
"cc","Ictalurus punctatus (Channel catfish)"
"cd","Trachurus picturatus (Blue jack mackerel)"
"ce","Raja miraletus (Brown ray)"
"cf","Raja nasuta (Rough skate)"
"cg","Trachurus spp (Jack and horse mackerels nei)"
"ch","Dasyatis pastinaca (Common stingray)"
"ci","Rhopilema spp (Jellyfishes nei)"
"cj","Zeus faber (John dory)"
"ck","Zenopsis conchifer (Silvery John dory)"
"cl","Atheresthes evermanni (Kamchatka flounder)"
"cm","Paralithodes camtschaticus (Red king crab)"
"cn","Paralomis formosa (Globose king crab)"
"co","Lithodes murrayi (Subantarctic stone crab)"
"cp","Genypterus capensis (Kingklip)"
"cq","Paralithodes spp (King crabs)"
"cr","Lithodes maja (Stone king crab)"
"cs","Paralomis aculeata (Red stone crab)"
"ct","Paralomis spinosissima (Antarctic stone crab)"
"cu","Lithodidae (King crabs, stone crabs nei)"
"cv","Chaceon affinis (Deep-sea red crab)"
"cw","Scomberomorus spp (Seerfishes nei)"
"cx","Chionodraco rastrospinosus (Ocellated icefish)"
"cy","Orcinus orca (Killer whale)"
"cz","Callista chione (Smooth callista)"
"d0","Haliporoides triarthrus (Knife shrimp)"
"d1","Argyrosomus hololepidotus (Southern meagre(=Mulloway))"
"d2","Euphausia superba (Antarctic krill)"
"d3","Charonia rubicunda (Knobbed triton)"
"d4","Acanthocardia tuberculata (Tuberculate cockle)"
"d5","Penaeus japonicus (Kuruma prawn)"
"d6","Kyphosus spp (Kyphosus sea chubs nei)"
"d7","Kyphosus sectatrix (Bermuda sea chub)"
"d8","Lampris guttatus (Opah)"
"d9","Laminaria hyperborea (North European kelp)"
"da","Lampetra fluviatilis (River lamprey)"
"db","Petromyzontidae (Lampreys nei)"
"dc","Petromyzon marinus (Sea lamprey)"
"dd","Laminariaceae (Kelps nei)"
"de","Homarus americanus (American lobster)"
"df","Homarus gammarus (European lobster)"
"dg","Homarus spp (Homarus lobsters nei)"
"dh","Lepidorhombus boscii (Four-spot megrim)"
"di","Lepidotrigla cavillone (Large-scaled gurnard)"
"dj","Lepidocybium flavobrunneum (Escolar)"
"dk","Lichia amia (Leerfish)"
"dl","Bothidae (Lefteye flounders nei)"
"dm","Microstomus kitt (Lemon sole)"
"dn","Leuciscus spp (Chubs nei)"
"do","Lepidorhombus spp (Megrims nei)"
"dp","Trichiurus lepturus (Largehead hairtail)"
"dq","Channichthys rhinoceratus (Unicorn icefish)"
"dr","Molva molva (Ling)"
"ds","Necora puber (Velvet swimcrab)"
"dt","Lithothamnion spp (Lithothamnion)"
"du","Synodontidae (Lizardfishes nei)"
"dv","Laemonema longipes (Longfin codling)"
"dw","Lamniformes (Mackerel sharks)"
"dx","Molva spp (Lings nei)"
"dy","Galatheidae (Craylets, squat lobsters nei)"
"dz","Scyllaridae (Slipper lobsters nei)"
"e0","Reptantia (Lobsters nei)"
"e1","Panulirus regius (Royal spiny lobster)"
"e2","Patella spp (Limpets nei)"
"e3","Laminaria digitata (Tangle)"
"e4","Saccharina latissima (Sea belt)"
"e5","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"e6","Leuciscus cephalus (Chub)"
"e7","Selene dorsalis (African moonfish)"
"e8","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"e9","Laevicardium crassum (Norwegian egg cockle)"
"ea","Myctophidae (Lanternfishes nei)"
"eb","Liza saliens (Leaping mullet)"
"ec","Scomber scombrus (Atlantic mackerel)"
"ed","Isurus spp (Mako sharks)"
"ee","Scomber japonicus (Pacific chub mackerel)"
"ef","Mactridae (Mactra surf clams nei)"
"eg","Scomberomorus tritor (West African Spanish mackerel)"
"eh","Scombridae (Mackerels nei)"
"ei","Scomber spp (Scomber mackerels nei)"
"ej","Mesogobius batrachocephalus (Knout goby)"
"ek","Macquaria ambigua (Golden perch)"
"el","Macrourus holotrachys (Bigeye grenadier)"
"em","Acanthurus monroviae (Monrovia doctorfish)"
"en","Melanocharacidium blennioides"
"eo","Lepidorhombus whiffiagonis (Megrim)"
"ep","Mesoplodon spp (Beaked whales nei)"
"eq","Argyrosomus regius (Meagre)"
"er","Brevoortia tyrannus (Atlantic menhaden)"
"es","Balaenoptera acutorostrata (Minke whale)"
"et","Hyas spp (Toad, lyre crabs nei)"
"eu","Microchirus variegatus (Thickback sole)"
"ev","Chelon labrosus (Thicklip grey mullet)"
"ew","Tetrapturus audax (Striped marlin)"
"ex","Muraena helena (Mediterranean moray)"
"ey","Mancopsetta maculata (Antarctic armless flounder)"
"ez","Lophius spp (Monkfishes nei)"
"f0","Modiolus spp (Horse mussels nei)"
"f1","Mollusca (Freshwater molluscs nei)"
"f2","Mollusca (Marine molluscs nei)"
"f3","Lophius piscatorius (Angler(=Monk))"
"f4","Mola spp (Sunfish)"
"f5","Moridae (Moras nei)"
"f6","Mola mola (Ocean sunfish)"
"f7","Muraenolepis microps (Smalleye moray cod)"
"f8","Metapenaeus monoceros (Speckled shrimp)"
"f9","Muraenolepis spp (Moray cods nei)"
"fa","Arnoglossus laterna (Mediterranean scaldfish)"
"fb","Ex Mollusca (Marine shells nei)"
"fc","Lamnidae (Mackerel sharks,porbeagles nei)"
"fd","Mytilus galloprovincialis (Mediterranean mussel)"
"fe","Mytilidae (Sea mussels nei)"
"ff","Squilla mantis (Spottail mantis squillid)"
"fg","Murex spp (Murex)"
"fh","Mugil cephalus (Flathead grey mullet)"
"fi","Muraenidae (Morays nei)"
"fj","Mugilidae (Mullets nei)"
"fk","Mullidae (Goatfishes, red mullets nei)"
"fl","Mullus surmuletus (Surmullet)"
"fm","Mytilus edulis (Blue mussel)"
"fn","Mullus barbatus (Red mullet)"
"fo","Mullus spp (Surmullets(=Red mullets) nei)"
"fp","Lophius vaillanti (Shortspine African angler)"
"fq","Lophius vomerinus (Devil anglerfish)"
"fr","Myliobatis aquila (Common eagle ray)"
"fs","Mysticeti (Baleen whales nei)"
"ft","Mytilus spp (Mytilus mussels nei)"
"fu","Osteichthyes (Marine fishes nei)"
"fv","Monodon monoceros (Narwhal)"
"fw","Neolithodes diomedeae"
"fx","Metanephrops andamanicus (Andaman lobster)"
"fy","Nephrops norvegicus (Norway lobster)"
"fz","Merluccius productus (North Pacific hake)"
"g0","Meganyctiphanes norvegica (Norwegian krill)"
"g1","Notothenia coriiceps (Black rockcod)"
"g2","Nototheniops nudifrons (Yellowfin notie)"
"g3","Notothenia gibberifrons (Humped rockcod)"
"g4","Notothenia kempi (Striped-eyed rockcod)"
"g5","Nototheniops larseni (Painted notie)"
"g6","Notothenia neglecta (Yellowbelly rockcod)"
"g7","Trisopterus esmarkii (Norway pout)"
"g8","Notothenia rossii (Marbled rockcod)"
"g9","Notothenia squamifrons (Grey rockcod)"
"ga","Patagonotothen brevicauda (Patagonian rockcod)"
"gb","Nototheniidae (Antarctic rockcods, noties nei)"
"gc","Engraulis mordax (Californian anchovy)"
"gd","Nezumia aequalis (Common Atlantic grenadier)"
"ge","Solea senegalensis (Senegalese sole)"
"gf","Scrobicularia plana (Peppery furrow)"
"gg","Octopus vulgaris (Common octopus)"
"gh","Eledone spp (Horned and musky octopuses)"
"gi","Carcharhinus longimanus (Oceanic whitetip shark)"
"gj","Octopodidae (Octopuses, etc. nei)"
"gk","Octopus spp (Octopuses nei)"
"gl","Odontoceti (Toothed whales nei)"
"gm","Ruvettus pretiosus (Oilfish)"
"gn","Ommastrephidae (Ommastrephidae squids nei)"
"go","Sebastes alutus (Pacific ocean perch)"
